"subject","predicate","object"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://www.w3.org/2000/01/rdf-schema#label","Waterloo Air Terminal"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://www.w3.org/2000/01/rdf-schema#comment","The Waterloo Air Terminal was a passenger reception, check-in facility and heliport on the South Bank of the River Thames in London. It was used by British European Airways (BEA) and other European airlines between 1953 and 1957, when it was replaced by the West London Air Terminal. Passengers checked in, were issued with a boarding card, and were transported to either London Airport or Northolt Airport using a fleet of coaches."
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.50379943847656
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1159999966621399
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEA_Sikorsky_S-51_in_1953.jpg"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_European_Airways_bus_(MLL_740),_Showbus_2007.jpg"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airport_terminals"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_in_London"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heliports_in_England"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageID",44903190
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageRevisionID",1093291299
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Whirlwind_(helicopter)"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_European_Airways_bus_(MLL_740),_Showbus_2007.jpg"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Northolt"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Waterloo_station"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Sycamore"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lennox-Boyd,_1st_Viscount_Boyd_of_Merton"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_European_Airways"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heathrow_Airport"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_S-51"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_of_Britain"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airport_terminals"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BEA_Sikorsky_S-51_in_1953.jpg"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_in_London"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_tube_station"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_County_Council"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heliports_in_England"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_London_Air_Terminal"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kx3wg"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oL7z"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waterloo_Air_Terminal"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18737008"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_European_Airways_bus_(MLL_740),_Showbus_2007.jpg?width=300"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://www.georss.org/georss/point","51.5038 -0.116"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/abstract","The Waterloo Air Terminal was a passenger reception, check-in facility and heliport on the South Bank of the River Thames in London. It was used by British European Airways (BEA) and other European airlines between 1953 and 1957, when it was replaced by the West London Air Terminal. Passengers checked in, were issued with a boarding card, and were transported to either London Airport or Northolt Airport using a fleet of coaches."
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Reception"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waterloo_Air_Terminal?oldid=1093291299&ns=0"
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://dbpedia.org/ontology/wikiPageLength",4556
"http://dbpedia.org/resource/Waterloo_Air_Terminal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waterloo_Air_Terminal"
