"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://www.w3.org/2000/01/rdf-schema#label","List of peers 1230–1239"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peers who held extant titles between the years 1230 and 1239."
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1230s_in_England"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1230s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_13th-century_people"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_mormaers"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageID",35029115
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageRevisionID",1082951441
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Vere,_4th_Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Richmond"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnchadh,_Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_de_Bohun,_2nd_Earl_of_Hereford"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret,_Countess_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_of_Chester"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranulf_de_Blondeville,_6th_Earl_of_Chester"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_de_Burgh,_1st_Earl_of_Kent"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_d'Aubigny,_5th_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella,_Countess_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Moravia,_1st_Earl_of_Sutherland"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_de_Clare,_5th_Earl_of_Gloucester"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Scotland,_Earl_of_Huntingdon"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Quincy,_2nd_Earl_of_Winchester"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Lincoln"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1230s_in_England"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Lennox"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1230s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnchadh,_Earl_of_Carrick"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Winchester"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bigod,_4th_Earl_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Leicester"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_de_Quincy,_Countess_of_Lincoln"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_de_Montfort,_6th_Earl_of_Leicester"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert,_Earl_of_Strathearn"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Máel_Coluim_II,_Earl_of_Fife"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_de_Redvers,_6th_Earl_of_Devon"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Máel_Coluim,_Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ulster"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_de_Bermingham"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_13th-century_people"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_de_Courcy,_2nd_Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Hereford"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawise_of_Chester,_1st_Countess_of_Lincoln"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Carrick"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Kent"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Athenry"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Marshal,_4th_Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Cornwall"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_mormaers"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_de_Braine,_1st_Earl_of_Richmond"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ela_of_Salisbury,_3rd_Countess_of_Salisbury"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kerry"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Fife"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_de_Courcy,_1st_Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Marshal,_3rd_Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maol_Domhnaich,_Earl_of_Lennox"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_I,_Earl_of_Dunbar"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Gloucester"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_II,_Earl_of_Dunbar"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Lacy,_2nd_Earl_of_Lincoln"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Ferrers,_4th_Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Clare,_6th_Earl_of_Gloucester"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Beaumont,_6th_Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Lacy,_1st_Earl_of_Ulster"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Sutherland"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_English_people"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Buchan"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Marshal,_2nd_Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Surrey"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Pembroke"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Strathearn"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padraig,_Earl_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard,_1st_Earl_of_Cornwall"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Dunbar"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Warenne,_5th_Earl_of_Surrey"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1240–1249"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearchar,_Earl_of_Ross"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_peers_1220–1229"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Mar"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fitzmaurice,_1st_Baron_Kerry"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella,_Countess_of_Atholl"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muireadhach_II,_Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Angus"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Chester"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cracroftspeerage.co.uk"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dpxj"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11799614"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peerage_of_England_and_Ireland_by_date"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PeerYearTable"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PeerYearBox"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/after","http://dbpedia.org/resource/List_of_peers_1240–1249"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/before","http://dbpedia.org/resource/List_of_peers_1220–1229"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/title","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/year",1230
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/year",1239
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/property/years",1230
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/abstract","This page lists all peers who held extant titles between the years 1230 and 1239."
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_peers_1230–1239?oldid=1082951441&ns=0"
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://dbpedia.org/ontology/wikiPageLength",5793
"http://dbpedia.org/resource/List_of_peers_1230–1239","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_peers_1230–1239"
