"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_Home_Affairs_(South_Africa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Minister_of_Home_Affairs_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Liste des ministres sud-africains de l'Intérieur"
"http://dbpedia.org/resource/Minister_of_Home_Affairs_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Minister of Home Affairs (South Africa)"
"http://dbpedia.org/resource/Minister_of_Home_Affairs_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","وزير الشؤون الداخلية (جنوب أفريقيا)"
"http://dbpedia.org/resource/Minister_of_Home_Affairs_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Zuid-Afrikaanse ministers van Binnenlandse Zaken"
"http://dbpedia.org/resource/Minister_of_Home_Affairs_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Ministri dell'interno del Sudafrica"
"http://dbpedia.org/resource/Minister_of_Home_Affairs_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Ministrowie spraw wewnętrznych (Południowa Afryka)"
"http://dbpedia.org/resource/Minister_of_Home_Affairs_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Ministrowie spraw wewnętrznych Republiki Południowej Afryki (af. Ministers van Binnelandse Sake, en. Ministers of Home Affairs)"
"http://dbpedia.org/resource/Minister_of_Home_Affairs_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","وزير الشؤون الداخلية هو الوزير في المسؤول عن . يشغل هذا المنصب في الوقت الحالي منذ 26 فبراير 2018. ويشمل المنصب المسؤولية عن سياسة الهجرة واللجوء وسياسة اللجوء، والأحوال المدنية، وإصدار وثائق الهوية وجوازات السفر."
"http://dbpedia.org/resource/Minister_of_Home_Affairs_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère de l'Intérieur (ou ministère des Affaires intérieures - Home Affairs) en Afrique du Sud est compétent en matière d'immigration, d'asile, de documents d'identités (passeport...) et pour tous les sujets relatifs à l'état civil des personnes (naissance, mariage...)."
