"subject","predicate","object"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Festival"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDocumentaryFilmFestivals"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFilmFestivals"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2005"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInCroatia"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/2000/01/rdf-schema#label","ZagrebDox"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/2000/01/rdf-schema#label","ZagrebDox"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/2000/01/rdf-schema#label","ZagrebDox"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/2000/01/rdf-schema#label","ZagrebDox"
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/2000/01/rdf-schema#comment","ZagrebDox adalah sebuah festival film dokumenter yang didirikan pada 2005 dan diadakan setiap tahun di Zagreb, Kroasia. Festival tersebut adalah festival terbesar dari jenisnya di Eropa Tenggara."
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/2000/01/rdf-schema#comment","ZagrebDox est un festival international du film documentaire créé en 2005 et qui se tient chaque année à Zagreb, en Croatie."
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/2000/01/rdf-schema#comment","ZagrebDox är en internationell och årligen återkommande filmfestival för dokumentärfilm i Zagreb i Kroatien. Filmfestivalen har hållits sedan 2005 och äger rum årligen i slutet av februari och början av mars. ZagrebDox har en internationell karaktär med deltagare från hela världen. Filmfestivalen är en av de främsta i sitt slag i sydöstra Europa och de bästa dokumentärfilmarna föräras priser i olika klasser."
"http://dbpedia.org/resource/ZagrebDox","http://www.w3.org/2000/01/rdf-schema#comment","ZagrebDox is an international documentary film festival taking place in Zagreb every year, in late February / early March. Launched in 2005, the festival is intended to provide audiences and experts insight into recent documentary films, stimulate national documentary production and boost international and regional cooperation in co-productions. ZagrebDox is a specialised festival that presents the best creative documentary films whose imaginative form and choice of topics make it unique in Croatia and Europe."
"http://dbpedia.org/resource/ZagrebDox","http://xmlns.com/foaf/0.1/homepage","http://www.zagrebdox.net/"
"http://dbpedia.org/resource/ZagrebDox","http://dbpedia.org/property/name","ZagrebDox International Documentary Film Festival"
"http://dbpedia.org/resource/ZagrebDox","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZagrebDox_2008_logo.png"
"http://dbpedia.org/resource/ZagrebDox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Zagreb"
"http://dbpedia.org/resource/ZagrebDox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_established_in_2005"
"http://dbpedia.org/resource/ZagrebDox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_film_festivals_in_Croatia"
"http://dbpedia.org/resource/ZagrebDox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Croatia"
"http://dbpedia.org/resource/ZagrebDox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_Croatia"
"http://dbpedia.org/resource/ZagrebDox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_events_in_Croatia"
"http://dbpedia.org/resource/ZagrebDox","http://dbpedia.org/ontology/wikiPageID",16040290
"http://dbpedia.org/resource/ZagrebDox","http://dbpedia.org/ontology/wikiPageRevisionID",1117394699
"http://dbpedia.org/resource/ZagrebDox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
