"subject","predicate","object"
"http://dbpedia.org/resource/Andalusian_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Andalusian_people","http://www.w3.org/2000/01/rdf-schema#label","Andalusian people"
"http://dbpedia.org/resource/Andalusian_people","http://dbpedia.org/ontology/wikiPageID",44408532
"http://dbpedia.org/resource/Andalusian_people","http://dbpedia.org/ontology/wikiPageRevisionID",633967009
"http://dbpedia.org/resource/Andalusian_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusians"
"http://dbpedia.org/resource/Andalusian_people","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Andalusians"
"http://dbpedia.org/resource/Andalusian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Andalusian_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andalusian_people?oldid=633967009&ns=0"
"http://dbpedia.org/resource/Andalusian_people","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Andalusian_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andalusian_people"
