"subject","predicate","object"
"http://dbpedia.org/resource/Spider_(British_band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spider_(British_band)","http://www.w3.org/2000/01/rdf-schema#label","Spider (gruppo musicale)"
"http://dbpedia.org/resource/Spider_(British_band)","http://www.w3.org/2000/01/rdf-schema#label","Spider (British band)"
"http://dbpedia.org/resource/Spider_(British_band)","http://www.w3.org/2000/01/rdf-schema#comment","Spider were a British new wave of British heavy metal (NWOBHM) band from Liverpool, England, that formed in 1976. The band, who were often compared to Status Quo, offered an upbeat sound, which was described as boogie rock.Spider released three albums in the 10 years they were together, titled Rock 'n' Roll Gypsies (1982) Rough Justice (1984) and Raise the Banner (For Rock 'n' Roll) (1986) The band split in 1986."
"http://dbpedia.org/resource/Spider_(British_band)","http://www.w3.org/2000/01/rdf-schema#comment","Gli Spider sono stati un gruppo della nuova ondata di heavy metal britannico proveniente da Liverpool, attivo tra il 1976 e il 1986. Per i ritmi allegri e le forti connotazioni boogie rock della loro musica venivano spesso paragonati agli Status Quo. Nei 10 anni in cui sono stati attivi hanno realizzato tre album, Rock 'n' Roll Gypsies (1982), Rough Justice (1984) e Raise the Banner (For Rock 'n' Roll) (1986)."
"http://dbpedia.org/resource/Spider_(British_band)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Spiders_(British_band)"
"http://dbpedia.org/resource/Spider_(British_band)","http://dbpedia.org/property/name","Spider"
"http://dbpedia.org/resource/Spider_(British_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1976"
"http://dbpedia.org/resource/Spider_(British_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Liverpool"
"http://dbpedia.org/resource/Spider_(British_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_heavy_metal_musical_groups"
"http://dbpedia.org/resource/Spider_(British_band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1986"
