"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInParis"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicChurchesInThe1stArrondissementOfParis"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Gereja Saint-Eustache, Paris"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Eustache"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Igreja de Santo Eustáquio (Paris)"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Eustache de Paris"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Saint-Eustache (Paris)"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Preĝejo Saint-Eustache (Parizo)"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di Saint-Eustache"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","圣犹士坦堂 (巴黎)"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Saint-Eustache, Paris"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Сент-Эсташ (церковь)"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Església de Sant Eustaqui de París"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Церква Сент-Есташ (Париж)"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Kościół Saint Eustache w Paryżu"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Saint-Eustache"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Eustaquio (París)"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Εκκλησία του Αγίου Ευσταθίου (Παρίσι)"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#label","Kostel svatého Eustacha (Paříž)"
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Парижская церковь Сент-Эста́ш (фр. Église Saint-Eustache) — церковь Святого Евстафия в 1-м округе французской столицы; рядом с бывшим Центральным рынком, ныне центром . Одна из последних готических церквей Парижа; сочетает архитектуру готики с ренессансными формами объёмов и классическим фасадом. В храме регулярно проходят органные концерты."
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#comment","De Église Saint-Eustache (Sint-Eustachiuskerk) is een deels gotische kerk in Parijs. Het ontwerp van de kerk is van . De bouw werd gestart in 1532, en werd regelmatig vertraagd door financieringsproblemen. Na vele onderbrekingen werd de kerk in 1633 voltooid en op 26 april 1637 ingewijd door , aartsbisschop van Parijs. In een zijkapel van de kerk hangt een bronzen drieluik van Keith Haring. Het werd geschonken door de Spirit Foundation, opgericht in 1978 door John Lennon en Yoko Ono."
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#comment","A Igreja de Santo Eustáquio (L’église Saint-Eustache) é uma igreja situada no 1.º arrondissement de Paris. A atual construção foi erguida entre 1532 e 1632 e restaurada em 1840. Foi projetada pelo arquiteto italiano . O nome da igreja é uma referência a Santo Eustáquio, um general da Roma Antiga no 2º século da era cristã que foi queimado junto com sua família por ter se convertido do Cristianismo. Várias obras de Peter Paul Rubens permanecem na igreja. No verão, concertos acontecem com obras de Berlioz e Liszt, visto que a igreja abriga o maior órgão da França."
"http://dbpedia.org/resource/Saint-Eustache,_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Kostel svatého Eustacha (francouzsky Église Saint-Eustache) je římskokatolický farní kostel v 1. obvodu v Paříži postavený v letech 1532–1633."
