"subject","predicate","object"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://www.w3.org/2000/01/rdf-schema#label","51st New York State Legislature"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 51st New York State Legislature, consisting of the New York State Senate and the New York State Assembly, met from January 1 to December 10, 1828, during the fourth year of DeWitt Clinton's second tenure as Governor of New York, and—after Clinton's death—while Nathaniel Pitcher was Governor, in Albany."
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_State_Capitol_at_Albany_NY.jpg"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_in_New_York_(state)"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_legislative_sessions"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_U.S._legislative_sessions"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageID",34055785
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1048001332
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Constitution"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_New_York"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Veeder"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herkimer,_New_York"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_County,_New_York"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_County,_New_York"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Brasher"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_A._Livingston"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Alley"
"http://dbpedia.org/resource/51st_New_York_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_County,_New_York"
