"subject","predicate","object"
"http://dbpedia.org/resource/Muntinlupa's_at-large_congressional_district","http://www.w3.org/2000/01/rdf-schema#label","Muntinlupa's at-large congressional district"
"http://dbpedia.org/resource/Muntinlupa's_at-large_congressional_district","http://www.w3.org/2000/01/rdf-schema#comment","Muntinlupa's at-large congressional district is the sole congressional district of the Philippines in the city of Muntinlupa. It has been represented in the House of Representatives of the Philippines since 1998. Muntinlupa first elected a single representative city-wide at-large for the 11th Congress following its conversion into a highly-urbanized city through Republic Act No. 7926 on March 1, 1995. Before 1998, its territory was represented as part of , , Rizal's 1st and district, and Manila's at-large district. It is currently represented in the 19th Congress by Jaime Fresnedi of Liberal Party (LP)."
"http://dbpedia.org/resource/Muntinlupa's_at-large_congressional_district","http://dbpedia.org/property/name","Muntinlupa's at-large congressional district"
"http://dbpedia.org/resource/Muntinlupa's_at-large_congressional_district","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muntinlupa_in_Metro_Manila.svg"
"http://dbpedia.org/resource/Muntinlupa's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_the_Philippines"
"http://dbpedia.org/resource/Muntinlupa's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:At-large_congressional_districts_of_the_Philippines"
"http://dbpedia.org/resource/Muntinlupa's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Muntinlupa's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Congressional_districts_of_Metro_Manila"
"http://dbpedia.org/resource/Muntinlupa's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1995"
"http://dbpedia.org/resource/Muntinlupa's_at-large_congressional_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Muntinlupa"
"http://dbpedia.org/resource/Muntinlupa's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageID",66688512
"http://dbpedia.org/resource/Muntinlupa's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageRevisionID",1109664491
"http://dbpedia.org/resource/Muntinlupa's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muntinlupa"
"http://dbpedia.org/resource/Muntinlupa's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Philippine_House_of_Representatives_elections"
"http://dbpedia.org/resource/Muntinlupa's_at-large_congressional_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Fresnedi"
