"subject","predicate","object"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGuyana"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Скелдон"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Skeldon"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Skeldon"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Skeldon"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Skeldon, Guyana"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Skeldon"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2000/01/rdf-schema#label","스켈던"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Skeldon"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","Skeldon est une ville de l'est du Guyana, au bord du fleuve Corentyne à la frontière avec le Suriname. La population est de 5 859 habitants."
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","Skeldon är en ort i regionen East Berbice-Corentyne i nordöstra Guyana. Orten hade 2 275 invånare vid folkräkningen 2012. Den är belägen vid Courantyneflodens mynning, cirka 58 kilometer sydost om New Amsterdam. Skeldon hör administrativt till staden Corriverton."
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","Skeldon è una città della Guyana, nella regione del Berbice Orientale-Corentyne."
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","Skeldon é uma pequena cidade no litoral leste da Guiana, no estuário do Rio Corentyne, que fica na fronteira da Guiana com o Suriname. Em 2009 tinha uma população estimada em 4.380 habitantes."
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","Skeldon − miasto w Gujanie; w regionie East Berbice-Corentyne; 5800 mieszkańców (2006). Przemysł spożywczy."
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","Скелдон (англ. Skeldon) — город в регионе Ист-Бербис-Корентайн государства Гайана. Расположен в восточной части Гайаны в 150 км к юго — востоку от столицы Джорджтауна на берегу реки Корантейн, на границе с Суринамом. По состоянию на 2012 год здесь прожило 5 859 жителей. Окрестности Скелдона малонаселены (6 жителей на квадратный километр). Муссонный климат. Преобладают водно-болотные угодья. Развита пищевая промышленность, в первую очередь, производство сахара. Здесь расположена штаб-квартира Гайанской сахарной корпорации. Имеется взлётно-посадочная полоса для небольших самолетов."
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","Skeldon is a small town in eastern coastal Guyana, on the estuary of the Corentyne River, which forms Guyana's border with Suriname. As of 2012 it had an population of 2,275 . Skeldon and Springlands have been administratively merged into Corriverton."
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","스켈던(영어: Skeldon)은 가이아나의 도시이다. 인구는 4,380명이다."
"http://dbpedia.org/resource/Skeldon,_Guyana","http://xmlns.com/foaf/0.1/name","Skeldon"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.883333206176758
"http://dbpedia.org/resource/Skeldon,_Guyana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-57.13333511352539
"http://dbpedia.org/resource/Skeldon,_Guyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_East_Berbice-Corentyne"
"http://dbpedia.org/resource/Skeldon,_Guyana","http://dbpedia.org/ontology/wikiPageID",21234461
"http://dbpedia.org/resource/Skeldon,_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",1110317529
"http://dbpedia.org/resource/Skeldon,_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imran_Jafferally"
