"subject","predicate","object"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMeiji-periodJapan"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanesePoliticians"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSatsumaDomain"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/2000/01/rdf-schema#label","Mishima Michitsune"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/2000/01/rdf-schema#label","Mishima Michitsune"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/2000/01/rdf-schema#label","三島通庸"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/2000/01/rdf-schema#label","미시마 미치쓰네"
"http://dbpedia.org/resource/Mishima_Michitsune","http://www.w3.org/2000/01/rdf-schema#label","Mishima Michitsune"
