"subject","predicate","object"
"http://dbpedia.org/resource/Korea_Research_Institute_of_Standards_and_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Korea_Research_Institute_of_Standards_and_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Korea_Research_Institute_of_Standards_and_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Korea_Research_Institute_of_Standards_and_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Korea_Research_Institute_of_Standards_and_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Korea_Research_Institute_of_Standards_and_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Korea_Research_Institute_of_Standards_and_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Korea_Research_Institute_of_Standards_and_Science","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Korea_Research_Institute_of_Standards_and_Science","http://www.w3.org/2000/01/rdf-schema#label","한국표준과학연구원"
"http://dbpedia.org/resource/Korea_Research_Institute_of_Standards_and_Science","http://www.w3.org/2000/01/rdf-schema#label","Korea Research Institute of Standards and Science"
"http://dbpedia.org/resource/Korea_Research_Institute_of_Standards_and_Science","http://www.w3.org/2000/01/rdf-schema#comment","The Korea Research Institute of Standards and Science (KRISS) is the national measurement standards laboratory for the Republic of Korea. It is a government-funded institute responsible for providing national measurement standards and advancing measurement technologies. KRISS is also an active member of the General Conference on Weights and Measures (CGPM)."
"http://dbpedia.org/resource/Korea_Research_Institute_of_Standards_and_Science","http://www.w3.org/2000/01/rdf-schema#comment","한국표준과학연구원(韓國標準科學硏究院, Korea Research Institute of Standards and Science, KRISS)은 국가 측정표준 대표기관으로 국가 측정표준 확립, 측정 과학기술 연구개발하는 기관이다. 주요기능은 길이, 시간, 질량 등 국가측정표준 확립 및 유지 향상, 첨단 산업에서 필요한 새로운 측정과학기술 및 평가 기술 개발, 산업체 측정기기에 대한 교정/시험 및 인증표준물질(CRM) 보급이다. 또한 산업체에 기술자문, 지원, 교육훈련을 수행함으로써 국가경제, 과학기술 발전 및 국민의 삶의 질 향상에 기여하고 있다. 과학기술정보통신부 산하 기타공공기관으로 지정되어 있으며 대전광역시 유성구 가정로 267에 위치하고 있다."
