"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://www.w3.org/2000/01/rdf-schema#label","Fussballclub Aarau 1902 2014-2015"
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://www.w3.org/2000/01/rdf-schema#label","2014–15 FC Aarau season"
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://www.w3.org/2000/01/rdf-schema#comment","FC Aarau is a Swiss football club which are based in Aarau. during the 2014/15 campaign they will be participating in the Swiss Super League, Schweizer Pokal."
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Fussballclub Aarau 1902 nelle competizioni ufficiali della stagione 2014-2015."
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://xmlns.com/foaf/0.1/homepage","http://www.fcaarau.ch"
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Aarau_seasons"
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_football_clubs_2014–15_season"
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://dbpedia.org/ontology/wikiPageID",43450236
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://dbpedia.org/ontology/wikiPageRevisionID",1082864701
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianluca_Frontino"
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusan_Djurić"
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zürich"
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Steffen"
"http://dbpedia.org/resource/2014–15_FC_Aarau_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Tréand"
