"subject","predicate","object"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference107142566"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUtahLegislativeSessions"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discussion107140659"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Session107145508"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://www.w3.org/2000/01/rdf-schema#label","55th Utah State Legislature"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://www.w3.org/2000/01/rdf-schema#comment","The 55th Utah State Legislature was elected Tuesday, November 5, 2002 and convened on Monday, January 20, 2003."
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Utah_(2011).svg"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_legislative_sessions"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Utah"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_Utah"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_U.S._legislative_sessions"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_U.S._legislative_sessions"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Utah"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_Utah"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageID",7926720
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageRevisionID",1059153499
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_in_Utah"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_Utah"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Hale"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Killpack"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_W._Jones"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Mayne"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Utah_State_Legislature"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Bramble"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_legislative_sessions"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Democratic_Party"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Utah"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dmitrich"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Buttars"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_Utah"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_M._Arent"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Davis_(politician)"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_A._Stephenson"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_G._Waddoups"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_W._Hillyard"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Valentine"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dougall_(politician)"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_G._Hellewell"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Utah_State_Legislature"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Curtis"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_U.S._legislative_sessions"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Hickman"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_McGee"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheryl_Allen"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaWanna_Shurtliff"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Legislature"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_U.S._legislative_sessions"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_R._Eastman"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_S._Bell"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_K._Jenkins"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlene_M._Walker"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Utah_State_Legislatures"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_H._Goodfellow"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_King_(politician)"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_C._Knudson"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Utah_Senate_District"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Republican_Party"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Utah_(2011).svg"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_V._Hatch"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/55th_Utah_State_Legislature"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JVz6"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4640669"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kbyz"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Utah_(2011).svg?width=300"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/property/after",56
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/property/before",54
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/property/title",55
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/property/years",2003
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/abstract","The 55th Utah State Legislature was elected Tuesday, November 5, 2002 and convened on Monday, January 20, 2003."
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tuesday"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/55th_Utah_State_Legislature?oldid=1059153499&ns=0"
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://dbpedia.org/ontology/wikiPageLength",13646
"http://dbpedia.org/resource/55th_Utah_State_Legislature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/55th_Utah_State_Legislature"
