"subject","predicate","object"
"http://dbpedia.org/resource/Road_maintenance_depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Road_maintenance_depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Road_maintenance_depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Road_maintenance_depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Road_maintenance_depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Road_maintenance_depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Road_maintenance_depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Road_maintenance_depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Road_maintenance_depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Road_maintenance_depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngineeringVehicles"
"http://dbpedia.org/resource/Road_maintenance_depot","http://www.w3.org/2000/01/rdf-schema#label","Road maintenance depot"
"http://dbpedia.org/resource/Road_maintenance_depot","http://www.w3.org/2000/01/rdf-schema#label","Straßenmeisterei"
"http://dbpedia.org/resource/Road_maintenance_depot","http://www.w3.org/2000/01/rdf-schema#label","Straßenmeisterei"
"http://dbpedia.org/resource/Road_maintenance_depot","http://www.w3.org/2000/01/rdf-schema#comment","Eine Straßenmeisterei (kurz SM) bzw. ein Werkhof (Schweizer Sprachgebrauch / nicht Bauhof) ist eine Nebenanlage einer Straße und dient als Standort für Personal, Material und Geräte, die für den Straßenbetriebsdienst auf klassifizierten Straßen notwendig sind. Zu ihren Kernaufgaben gehört es, Maßnahmen zur Straßenunterhaltung und zur sicheren Verkehrsabwicklung (Verkehrssicherungspflicht liegt bei den Meistereien) durchzuführen. Um eine optimale Versorgung des zu betreuenden Straßennetzes zu gewährleisten, liegt die Straßenmeisterei in der Regel im Zentrum ihres Zuständigkeitsgebietes."
