"subject","predicate","object"
"http://dbpedia.org/resource/Callopora_lineata","http://www.w3.org/2000/01/rdf-schema#label","Callopora lineata"
"http://dbpedia.org/resource/Callopora_lineata","http://www.w3.org/2000/01/rdf-schema#label","Callopora lineata"
"http://dbpedia.org/resource/Callopora_lineata","http://www.w3.org/2000/01/rdf-schema#label","Callopora lineata"
"http://dbpedia.org/resource/Callopora_lineata","http://www.w3.org/2000/01/rdf-schema#label","Callopora lineata"
"http://dbpedia.org/resource/Callopora_lineata","http://www.w3.org/2000/01/rdf-schema#comment","Callopora lineata is a species of colonial bryozoan in the family Calloporidae. It is found on rocky shores in the Atlantic Ocean and the Mediterranean Sea."
"http://dbpedia.org/resource/Callopora_lineata","http://www.w3.org/2000/01/rdf-schema#comment","Callopora lineata is een mosdiertjessoort uit de familie van de Calloporidae. De wetenschappelijke naam van de soort is, als Flustra lineata, voor het eerst geldig gepubliceerd in 1767 door Carl Linnaeus. Het wordt gevonden op rotsachtige kusten in de Atlantische Oceaan en de Middellandse Zee."
"http://dbpedia.org/resource/Callopora_lineata","http://www.w3.org/2000/01/rdf-schema#comment","Callopora lineata är en mossdjursart som först beskrevs av Carl von Linné den yngre 1767. Callopora lineata ingår i släktet Callopora och familjen Calloporidae. Arten är reproducerande i Sverige. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Callopora_lineata","http://www.w3.org/2000/01/rdf-schema#comment","Callopora lineata adalah sebuah spesies dalam keluarga . Spesies tersebut ditemukan di pesisir berbatu di Samudra Atlantik dan Laut Tengah."
"http://dbpedia.org/resource/Callopora_lineata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Callopora_lineata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1767"
"http://dbpedia.org/resource/Callopora_lineata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Callopora_lineata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Callopora_lineata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheilostomatida"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageID",66123154
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageRevisionID",1000637779
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1767"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electra_posidoniae"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_description"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lophophore"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryozoa"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laminaria"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascophora"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diatom"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operculum_(animal)"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheilostomatida"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calloporidae"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zooid"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seagrass_meadow"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytoplankton"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posidonia_oceanica"
"http://dbpedia.org/resource/Callopora_lineata","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Callopora_lineata"
"http://dbpedia.org/resource/Callopora_lineata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Callopora_lineata"
"http://dbpedia.org/resource/Callopora_lineata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Callopora_lineata"
"http://dbpedia.org/resource/Callopora_lineata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4252250"
"http://dbpedia.org/resource/Callopora_lineata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3w3Kq"
"http://dbpedia.org/resource/Callopora_lineata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Callopora_lineata"
"http://dbpedia.org/resource/Callopora_lineata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Callopora_lineata"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/property/genus","Callopora"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/property/species","lineata"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/property/synonyms","*Eschara sedecimdentata( Moll, 1803)
*Flustra lineata( Linnaeus, 1758)"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/abstract","Callopora lineata is een mosdiertjessoort uit de familie van de Calloporidae. De wetenschappelijke naam van de soort is, als Flustra lineata, voor het eerst geldig gepubliceerd in 1767 door Carl Linnaeus. Het wordt gevonden op rotsachtige kusten in de Atlantische Oceaan en de Middellandse Zee."
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/abstract","Callopora lineata is a species of colonial bryozoan in the family Calloporidae. It is found on rocky shores in the Atlantic Ocean and the Mediterranean Sea."
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/abstract","Callopora lineata är en mossdjursart som först beskrevs av Carl von Linné den yngre 1767. Callopora lineata ingår i släktet Callopora och familjen Calloporidae. Arten är reproducerande i Sverige. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/abstract","Callopora lineata adalah sebuah spesies dalam keluarga . Spesies tersebut ditemukan di pesisir berbatu di Samudra Atlantik dan Laut Tengah."
"http://dbpedia.org/resource/Callopora_lineata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Callopora_lineata?oldid=1000637779&ns=0"
"http://dbpedia.org/resource/Callopora_lineata","http://dbpedia.org/ontology/wikiPageLength",4177
"http://dbpedia.org/resource/Callopora_lineata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Callopora_lineata"
