"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_women_dramatists_and_playwrights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_women_dramatists_and_playwrights","http://www.w3.org/2000/01/rdf-schema#label","Canadian women dramatists and playwrights"
"http://dbpedia.org/resource/Category:Canadian_women_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_women_writers"
"http://dbpedia.org/resource/Category:Canadian_women_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Category:Canadian_women_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_dramatists_and_playwrights_by_nationality"
"http://dbpedia.org/resource/Category:Canadian_women_dramatists_and_playwrights","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian women dramatists and playwrights"
"http://dbpedia.org/resource/Category:Canadian_women_dramatists_and_playwrights","http://dbpedia.org/ontology/wikiPageID",40490711
"http://dbpedia.org/resource/Category:Canadian_women_dramatists_and_playwrights","http://dbpedia.org/ontology/wikiPageRevisionID",952574201
"http://dbpedia.org/resource/Category:Canadian_women_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Canadian_women_dramatists_and_playwrights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Canadian_women_dramatists_and_playwrights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_women_dramatists_and_playwrights?oldid=952574201&ns=14"
