"subject","predicate","object"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfNewFrance"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanLeaders"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOdawaPeople"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMichigan"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeAmericanPeopleOfTheIndianWars"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/2000/01/rdf-schema#label","Egushawa"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/2000/01/rdf-schema#label","Egushawa"
"http://dbpedia.org/resource/Egushawa","http://www.w3.org/2000/01/rdf-schema#comment","Egushawa (c.1726 – mars 1796), également nommé Egouch-e-ouay, Agushaway, Agashawa, Negushwa, et plusieurs autres variantes, est un chef de guerre et principal représentant politique de la nation des Outaouais. Son nom se traduit par ""le rassembleur"" ou ""celui qui réunit"" (c.f. Ojibwe agwazhe'waa, ""tresser""). 
* Portail des Nord-Amérindiens 
* Portail de la Nouvelle-France 
* Portail du Canada"
