"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nativity_of_Jesus_in_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nativity_of_Jesus_in_art","http://www.w3.org/2000/01/rdf-schema#label","Nativity of Jesus in art"
"http://dbpedia.org/resource/Category:Nativity_of_Jesus_in_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children_in_art"
"http://dbpedia.org/resource/Category:Nativity_of_Jesus_in_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virgin_Mary_in_art"
"http://dbpedia.org/resource/Category:Nativity_of_Jesus_in_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_the_Nativity_of_Jesus"
"http://dbpedia.org/resource/Category:Nativity_of_Jesus_in_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Joseph_in_art"
"http://dbpedia.org/resource/Category:Nativity_of_Jesus_in_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paintings_depicting_Jesus"
"http://dbpedia.org/resource/Category:Nativity_of_Jesus_in_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christmas_art"
"http://dbpedia.org/resource/Category:Nativity_of_Jesus_in_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iconography_of_Jesus"
"http://dbpedia.org/resource/Category:Nativity_of_Jesus_in_art","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_Mary,_mother_of_Jesus"
"http://dbpedia.org/resource/Category:Nativity_of_Jesus_in_art","http://www.w3.org/2004/02/skos/core#prefLabel","Nativity of Jesus in art"
"http://dbpedia.org/resource/Category:Nativity_of_Jesus_in_art","http://dbpedia.org/ontology/wikiPageID",20759659
"http://dbpedia.org/resource/Category:Nativity_of_Jesus_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",977998019
"http://dbpedia.org/resource/Category:Nativity_of_Jesus_in_art","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Adoration_of_the_Magi_in_art"
"http://dbpedia.org/resource/Category:Nativity_of_Jesus_in_art","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Adoration_of_the_Shepherds_in_art"
"http://dbpedia.org/resource/Category:Nativity_of_Jesus_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nativity_of_Jesus_in_art?oldid=977998019&ns=14"
