"subject","predicate","object"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFemaleSingleSkaters"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromColeraine,CountyLondonderry"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skater110604491"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FigureSkater"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersAtThe2010WinterOlympics"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFigureSkatersOfGreatBritain"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersAtThe2014WinterOlympics"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFigureSkatersFromNorthernIreland"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCompetitorsForGreatBritain"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/2000/01/rdf-schema#label","ジェナ・マッコーケル"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/2000/01/rdf-schema#label","Дженна Маккоркелл"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/2000/01/rdf-schema#label","Jenna McCorkell"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/2000/01/rdf-schema#label","Маккоркелл, Дженна"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/2000/01/rdf-schema#label","Jenna McCorkell"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/2000/01/rdf-schema#label","Jenna McCorkell"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/2000/01/rdf-schema#comment","ジェナ・マッコーケル（英語: Jenna McCorkell、1986年9月15日 - ）は、イギリス出身の女性フィギュアスケート選手(女子シングル)。夫はフィギュアスケート選手のケビン・ヴァン・デル・ペレン。 2010年バンクーバーオリンピック、2014年ソチオリンピックイギリス代表。2012年オンドレイネペラトロフィー優勝。イギリスフィギュアスケート選手権優勝11回。"
"http://dbpedia.org/resource/Jenna_McCorkell","http://www.w3.org/2000/01/rdf-schema#comment","Дженна Маккоркелл (англ. Jenna McCorkell, зустрічається також нині модне написання прізвища МакКоркелл або Мак-Коркелл, щоб показати особливу частку Мак; нар. 15 вересня 1986, Колрейн, Ольстер, Велика Британія) — британська фігуристка, що виступає у жіночому одиночному фігурному катанні."
