"subject","predicate","object"
"http://dbpedia.org/resource/Log_series_(Westminster_Press)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Log_series_(Westminster_Press)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Log_series_(Westminster_Press)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Log_series_(Westminster_Press)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Log_series_(Westminster_Press)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Log_series_(Westminster_Press)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Log_series_(Westminster_Press)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Log_series_(Westminster_Press)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Log_series_(Westminster_Press)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutTheRoyalNavy"
"http://dbpedia.org/resource/Log_series_(Westminster_Press)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Log_series_(Westminster_Press)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Log_series_(Westminster_Press)","http://www.w3.org/2000/01/rdf-schema#label","Log series (Westminster Press)"
"http://dbpedia.org/resource/Log_series_(Westminster_Press)","http://www.w3.org/2000/01/rdf-schema#comment","The 'log' series of books were a series of at least 40 books written by members of the crew of various Royal Navy ships about their service between 1900 and 1909. They were published by and 4 shillings each. The write up of the series at the back of the books say that only 'happy ships' were written up. The following is a list of [most of the] books in the 'log' series:"
