"subject","predicate","object"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicHistorians"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHistorians"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/2000/01/rdf-schema#label","Jörg Baten"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/2000/01/rdf-schema#label","يورغ باتن"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/2000/01/rdf-schema#label","Jörg Baten"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/2000/01/rdf-schema#comment","Jörg Baten (born 24 June 1965 in Hamburg) is a German economic historian. He is the former President of the European Historical Economics Society, current co-Editor-in-chief of Economics and Human Biology and is currently a professor of economic history at the University of Tübingen."
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/2000/01/rdf-schema#comment","Jörg Baten (* 24. Juni 1965 in Hamburg) ist ein deutscher Wirtschaftshistoriker."
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/2000/01/rdf-schema#comment","يورغ باتن (بالإنجليزية: Jörg Baten) (ولد في 24 يونيو 1965 في هامبورغ) هو مؤرخ اقتصادي ألماني"
"http://dbpedia.org/resource/Jörg_Baten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_historians"
"http://dbpedia.org/resource/Jörg_Baten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Jörg_Baten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Jörg_Baten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_historians"
"http://dbpedia.org/resource/Jörg_Baten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jörg_Baten","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_historians"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageID",22678131
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageRevisionID",1121905867
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economics_and_Human_Biology"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_capital"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeu_Fabra_University"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Learned_society"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_of_living"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_German_historians"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_history"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numeracy"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_historian"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Maximilian_University"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropometric_history"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Historical_Economics_Society"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_historians"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universität_Tübingen"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tübingen"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Komlos"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_historians"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Divergence"
"http://dbpedia.org/resource/Jörg_Baten","http://dbpedia.org/ontology/wikiPageExternalLink","https://uni-tuebingen.de/fakultaeten/wirtschafts-und-sozialwissenschaftliche-fakultaet/faecher/fachbereich-wirtschaftswissenschaft/wirtschaftswissenschaft/lehrstuehle/volkswirtschaftslehre/wirtschaftsgeschichte/lehrstuhl/prof-dr-joerg-baten/"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1715228"
"http://dbpedia.org/resource/Jörg_Baten","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يورج_باتن"
