"subject","predicate","object"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeinemann(publisher)Books"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/2000/01/rdf-schema#label","Devil's Cub"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/2000/01/rdf-schema#label","Devil's Cub"
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/2000/01/rdf-schema#comment","Devil's Cub es una novela romántica histórica escrita por Georgette Heyer, publicada por vez primera en 1932, y no ha dejado de editarse desde entonces. Ambientada en 1780,​ en la época georgiana. Es la secuela de . Es una de sus novelas más populares."
"http://dbpedia.org/resource/Devil's_Cub","http://www.w3.org/2000/01/rdf-schema#comment","Devil's Cub is a Georgian romance novel written by Georgette Heyer. Set in 1780, it is the sequel to These Old Shades (1926). The book was published in 1932, and has not been out of print since. It is one of Heyer's most popular novels."
"http://dbpedia.org/resource/Devil's_Cub","http://xmlns.com/foaf/0.1/name","Devil's Cub"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/property/name","Devil's Cub"
"http://dbpedia.org/resource/Devil's_Cub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DevilsCub.jpg"
"http://dbpedia.org/resource/Devil's_Cub","http://purl.org/dc/elements/1.1/publisher","William Heinemann"
"http://dbpedia.org/resource/Devil's_Cub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heinemann_(publisher)_books"
"http://dbpedia.org/resource/Devil's_Cub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1780"
"http://dbpedia.org/resource/Devil's_Cub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_British_novels"
"http://dbpedia.org/resource/Devil's_Cub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Georgette_Heyer"
"http://dbpedia.org/resource/Devil's_Cub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_novels"
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageID",1491349
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageRevisionID",1083534252
"http://dbpedia.org/resource/Devil's_Cub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majordomo"
