"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_women_lawyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_women_lawyers","http://www.w3.org/2000/01/rdf-schema#label","Norwegian women lawyers"
"http://dbpedia.org/resource/Category:Norwegian_women_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_women_by_occupation"
"http://dbpedia.org/resource/Category:Norwegian_women_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_lawyers_by_nationality"
"http://dbpedia.org/resource/Category:Norwegian_women_lawyers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_lawyers"
"http://dbpedia.org/resource/Category:Norwegian_women_lawyers","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian women lawyers"
"http://dbpedia.org/resource/Category:Norwegian_women_lawyers","http://dbpedia.org/ontology/wikiPageID",50871915
"http://dbpedia.org/resource/Category:Norwegian_women_lawyers","http://dbpedia.org/ontology/wikiPageRevisionID",726028354
"http://dbpedia.org/resource/Category:Norwegian_women_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Norwegian_women_lawyers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Norwegian_women_lawyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_women_lawyers?oldid=726028354&ns=14"
