"subject","predicate","object"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#label","Little Nightmares II"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#label","Little Nightmares 2"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#label","小小梦魇2"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#label","Little Nightmares 2"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#label","Little Nightmares II"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#label","Little Nightmares 2"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#label","Little Nightmares II"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#label","리틀 나이트메어 II"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#label","リトルナイトメア2"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#label","Little Nightmares 2"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#label","Little Nightmares 2"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#label","الكوابيس الصغيرة 2"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#label","Little Nightmares II"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#comment","『リトルナイトメア2』（LITTLE NIGHTMARES II）は、バンダイナムコエンターテインメントより2021年2月10日に発売のゲームソフト。"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#comment","Little Nightmares 2 (estilizado como Little Nightmares II) é um jogo eletrônico de aventura, terror e quebra-cabeça em plataforma que está sendo desenvolvido pela Tarsier Studios e produzido/publicado pela Bandai Namco Entertainment. Estará disponível para Microsoft Windows, PS4, Xbox One, Nintendo Switch, e posteriormente para a nova geração de consoles, por meio de update gratuito."
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#comment","Little Nightmares 2 (stylisé Little Nightmares II) est un jeu vidéo de plateforme et de réflexion développé par Tarsier Studios et édité par Bandai Namco Entertainment. Annoncé à Gamescom 2019 comme la suite de Little Nightmares, le jeu sort le 11 février 2021. Le joueur incarne Mono, un garçon de petite taille, qui fait la rencontre de Six, l'héroïne du premier jeu. Les deux enfants doivent survivre ensemble dans un univers où les adultes, devenus difformes et cannibales, constituent la principale menace."
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#comment","Little Nightmares II (auch Little Nightmares 2) ist ein Computerspiel, das von Tarsier Studios entwickelt und von Bandai Namco Entertainment veröffentlicht wurde. Das Spiel wurde auf der Gamescom 2019 als Nachfolger von Little Nightmares angekündigt und enthält einen neuen Spielercharakter, Mono, mit dem Protagonisten aus dem vorherigen Spiel, Six, als computergesteuerten Charakter. Das Spiel ist am 11. Februar 2021 für Microsoft Windows, Nintendo Switch, PlayStation 4 und Xbox One erschienen, Versionen für PlayStation 5 und Xbox Series sollen zu einem späteren Zeitpunkt im selben Jahr veröffentlicht werden. Die Demo wurde am 30. Oktober 2020 veröffentlicht."
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#comment","《小小夢魘2》（英语：Little Nightmares 2）是由Tarsier Studios開發、萬代南夢宮娛樂發行的益智遊戲。遊戲於2021年2月發行，對應Microsoft Windows、Stadia、任天堂Switch、PlayStation 4和Xbox One；並預定於年內推出PlayStation 5和Xbox Series X/S版。遊戲為《小小夢魘》的續作。該作中玩家扮演小男孩摩諾，和電腦控制的前作主角小六協作求生，並揭開黑暗的祕密。"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#comment","Little Nightmares II is a puzzle-platform horror adventure game developed by Tarsier Studios, published by Bandai Namco Entertainment. It is the prequel to 2017's Little Nightmares. The story, which precedes the events of the first game, follows Mono, who must work together with Six, the protagonist from the previous game, to survive the horrors of the Pale City and discover its dark secrets. The game was released for Google Stadia, Nintendo Switch, PlayStation 4, Windows and Xbox One on 11 February 2021. An upgraded version, titled Little Nightmares II: Enhanced Edition, was developed by Supermassive Games and released on 25 August 2021 for PlayStation 5, Windows and Xbox Series X/S."
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#comment","Little Nightmares 2 (стилізовано як Little Nightmares II) — міжплатформена комп'ютерна гра в жанрі платформера з елементами квесту і хоррора, розроблена шведською компанією Tarsier Studios і випущена компанією . Гра була анонсована на Gamescom 2019 як номерний сиквел до Little Nightmares. Одна з особливостей гри — наявність нового ігрового персонажа, Моно. У грі також присутній головний герой з попередньої гри, Шоста, керований комп'ютером персонаж . Події відбуваються після кінцівки в Very Little Nightmares . Дівчинка з кіскою і в жовтому комбінезоні, проходить через багато випробувань, але в підсумку вмирає, при цьому встигнувши врятувати Шосту, залишивши після себе комбінезон, який Шоста в результаті знайде в даній грі. Коли Шоста дісталася до берега, вона зустріла Моно, з яким вони пов"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#comment","ليتل نايتميرز 2 أو الكوابيس الصغيرة 2 (بالإنجليزية: Little Nightmares II)، هي لعبة فيديو رعب البقاء وألغاز، تم تطوير اللعبة من قبل تارسير ستوديوز السويدية، ونشرها بانداي نامكو إنترتينمنت اليابانية، وهي الجزء الثاني من سلسلة ليتل نايتميرز، صدرت اللعبة في الأسواق سنة 2021، وتعمل لمنصات متعددة، وهي: مايكروسوفت ويندوز ونينتندو سويتش وبلاي ستيشن 4 وبلاي ستيشن 5 وإكس بوكس ون وإكس بوكس سيريس إكس وأس وجوجل ستاديا، حيث تدعم اللعبة اللغة العربية."
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#comment","Little Nightmares 2 (noto anche come Little Nightmares II) è un videogioco horror di genere rompicapo-azione e di avventura sviluppato dalla Tarsier Studios e pubblicato dalla Bandai Namco Entertainment. Il gioco è stato annunciato al Gamescom 2019 come seguito di Little Nightmares (ma si rivela essere un prequel) e include un nuovo personaggio, Mono, accompagnato dalla protagonista del primo titolo, Six, come personaggio controllato dal computer. Il gioco è stato pubblicato l'11 febbraio 2021."
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#comment","Little Nightmares 2 (estilizado como Little Nightmares II) es un videojuego de aventura, terror, plataformas y puzzles desarrollado por Tarsier Studios y publicado por Bandai Namco Entertainment. El juego fue anunciado en Gamescom 2019 como la secuela de Little Nightmares, y cuenta con un nuevo personaje de jugador, Mono, con el protagonista del juego anterior, Six, como un personaje controlado por computadora.​​ El juego se lanzó para Microsoft Windows, Google Stadia, Nintendo Switch, PlayStation 4 y Xbox One el 11 de febrero de 2021, y las versiones para PlayStation 5 y Xbox Series X/S se lanzarán en una fecha posterior en el mismo año.​ La demostración se lanzó el 30 de octubre de 2020."
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#comment","Little Nightmares II (с англ. — «Маленькие кошмары 2») — мультиплатформенная компьютерная игра в жанре платформера с элементами квеста и хоррора, разработанная шведской компанией Tarsier Studios и выпущенная компанией Bandai Namco Entertainment. Игра была анонсирована на Gamescom 2019 как номерной сиквел к Little Nightmares. Одна из особенностей игры — наличие нового игрового персонажа, Моно. В игре также присутствует протагонист из предыдущей игры, Шестая, управляемый компьютером персонаж"
"http://dbpedia.org/resource/Little_Nightmares_II","http://www.w3.org/2000/01/rdf-schema#comment","《리틀 나이트메어 II》(Little Nightmares II)는 가 개발하고 반다이 남코 엔터테인먼트가 배급한 퍼즐 플랫폼 공포 어드벤처 게임이다. 2017년 게임 《리틀 나이트메어》의 후속 작품이며 이전 게임의 주인공 '식스'(Six)와 함께 '모노'(Mono)라는 이름의 꼬마 소년인 새 캐릭터가 등장한다."
"http://dbpedia.org/resource/Little_Nightmares_II","http://xmlns.com/foaf/0.1/name","Little Nightmares II"
"http://dbpedia.org/resource/Little_Nightmares_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Nightmares_II_cover.jpg"
"http://dbpedia.org/resource/Little_Nightmares_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Little_Nightmares_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_prequels"
"http://dbpedia.org/resource/Little_Nightmares_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_featuring_non-playable_protagonists"
"http://dbpedia.org/resource/Little_Nightmares_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survival_video_games"
"http://dbpedia.org/resource/Little_Nightmares_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_5_games"
"http://dbpedia.org/resource/Little_Nightmares_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stadia_games"
"http://dbpedia.org/resource/Little_Nightmares_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/Little_Nightmares_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-player_video_games"
