"subject","predicate","object"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1775"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMassachusetts"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInMethuen,Massachusetts"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/2000/01/rdf-schema#label","Capt. Oliver Emerson Homestead"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/2000/01/rdf-schema#comment","The Capt. Oliver Emerson Homestead is a historic house at 133 North Street in Methuen, Massachusetts. The 2+1⁄2-story wood-frame house was built c. 1775 by Oliver Emerson, a locally notable leader of American Revolutionary War forces. The house is built on a rubble foundation, and features a large central chimney that is typical of Georgian houses. It is located on one Methuen's early roads, and is one of a few remaining houses that predate the height of the city's development in the mid 19th century. The house was listed on the National Register of Historic Places January 20, 1984."
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://xmlns.com/foaf/0.1/name","Capt. Oliver Emerson Homestead"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://dbpedia.org/property/name","Capt. Oliver Emerson Homestead"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7772216796875
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.18055725097656
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capt._Oliver_Emerson_Homestead.jpg"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Methuen,_Massachusetts"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Methuen,_Massachusetts"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Methuen,_Massachusetts"
"http://dbpedia.org/resource/Capt._Oliver_Emerson_Homestead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1775"
