"subject","predicate","object"
"http://dbpedia.org/resource/Vector_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vector_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vector_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vector_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/Vector_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vector_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfaces"
"http://dbpedia.org/resource/Vector_area","http://www.w3.org/2000/01/rdf-schema#label","Vettore area"
"http://dbpedia.org/resource/Vector_area","http://www.w3.org/2000/01/rdf-schema#label","Wektor powierzchni"
"http://dbpedia.org/resource/Vector_area","http://www.w3.org/2000/01/rdf-schema#label","Área vetorial"
"http://dbpedia.org/resource/Vector_area","http://www.w3.org/2000/01/rdf-schema#label","Surface (physique)"
"http://dbpedia.org/resource/Vector_area","http://www.w3.org/2000/01/rdf-schema#label","Vector area"
"http://dbpedia.org/resource/Vector_area","http://www.w3.org/2000/01/rdf-schema#comment","In 3-dimensional geometry and vector calculus, an area vector is a vector combining an area quantity with a direction, thus representing an oriented area in three dimensions. Every bounded surface in three dimensions can be associated with a unique area vector called its vector area. It is equal to the surface integral of the surface normal, and distinct from the usual (scalar) surface area. Vector area can be seen as the three dimensional generalization of signed area in two dimensions."
"http://dbpedia.org/resource/Vector_area","http://www.w3.org/2000/01/rdf-schema#comment","Wektor powierzchni – wektor (właściwie pseudowektor) o wartości równej polu powierzchni i o kierunku prostopadłym do tej powierzchni. Dla powierzchni o zorientowanym brzegu zwrot wektora powierzchni określa reguła śruby prawoskrętnej. Wektor ten można określić dla dowolnej płaskiej ograniczonej powierzchni"
"http://dbpedia.org/resource/Vector_area","http://www.w3.org/2000/01/rdf-schema#comment","Na geometria tridimensional, para uma superfície plana finita de área escalar S e unidade normal n̂, a área do vetor S é definido como a unidade normal dimensionada pela área: Para uma superfície orientável composto S por um conjunto Si de áreas facetadas planas, a área vetorial da superfície é dada por onde n̂i é o vetor normal da unidade para a área Si. onde n̂ é o vetor da unidade local perpendicular a dS. A integração fornece a área vetorial para a superfície."
"http://dbpedia.org/resource/Vector_area","http://www.w3.org/2000/01/rdf-schema#comment","In geometria, il vettore area (o vettore superficie) per una superficie è il vettore di intensità pari all'area della superficie e direzione perpendicolare al piano della superficie: dove è il versore normale alla superficie.Per una superficie curva il vettore superficie è dato da dove sono gli elementi di superficie piani, è il versore normale ad ogni elemento di superficie . La formulazione integrale del vettore superficie è data dall'integrale sugli elementi di superficie ovvero"
"http://dbpedia.org/resource/Vector_area","http://www.w3.org/2000/01/rdf-schema#comment","En physique, une surface est une étendue géométrique à deux dimensions, sur laquelle il est localement possible de se repérer à l'aide de deux coordonnées réelles, comme dans le plan (avec l'abscisse et l'ordonnée) ou sur une sphère (avec la latitude et la longitude). Une surface apparaît généralement comme une interface entre deux milieux, ou entre l'intérieur et l'extérieur d'un système physique, supportant une distribution surfacique d'un champ scalaire, ou à travers laquelle passe un flux d'un champ vectoriel. Le phénomène physique analysé se rapporte alors localement à un élément de surface à caractère vectoriel. La surface est également une grandeur physique, qui mesure globalement l'étendue géométrique de cette interface, le plus souvent sous forme d'une intégrale double. Cette gran"
"http://dbpedia.org/resource/Vector_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vectors_(mathematics_and_physics)"
"http://dbpedia.org/resource/Vector_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Area"
"http://dbpedia.org/resource/Vector_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Analytic_geometry"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageID",3103326
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageRevisionID",1121563997
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalar_(mathematics)"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_field"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euclidean_vector"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well-behaved"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_area"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vectors_(mathematics_and_physics)"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Area"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoelace_formula"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_product"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_calculus"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounded_set"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallelogram"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bivector"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projected_area"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green's_theorem"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signed_area"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Gua's_theorem"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stokes'_theorem"
"http://dbpedia.org/resource/Vector_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curve"
