"subject","predicate","object"
"http://dbpedia.org/resource/Vellai_Thamarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vellai_Thamarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vellai_Thamarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vellai_Thamarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Vellai_Thamarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vellai_Thamarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Vellai_Thamarai","http://www.w3.org/2000/01/rdf-schema#label","Vellai Thamarai"
"http://dbpedia.org/resource/Vellai_Thamarai","http://www.w3.org/2000/01/rdf-schema#comment","Vellai Thamarai (English: White Lotus) is a soap opera that aired Monday through Friday on Sun TV from 23 January 2012 to 28 June 2013 for 359 episodes. The show starred Abhishek, Vasu Vikiram, Pushpalatha, Thanush and among others. It was produced by Radha Krishnasamy, director by Mani Barathy and R. Dhandapaany."
"http://dbpedia.org/resource/Vellai_Thamarai","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141007220928/http:/www.suntvnetwork.in/tv-channel-details.aspx%3FChannelid=1&channelname=SUN%20TV&LanguageID=1&Type=q"
"http://dbpedia.org/resource/Vellai_Thamarai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sun_TV_original_programming"
"http://dbpedia.org/resource/Vellai_Thamarai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Tamil-language_television_series_endings"
"http://dbpedia.org/resource/Vellai_Thamarai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Vellai_Thamarai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageID",51292667
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageRevisionID",1123014636
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhishek_Shankar"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Tamil-language_television_series_endings"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.K"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srinivas_(singer)"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadhalmathi"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasu_Vikaram"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_programs_broadcast_by_Sun_TV"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeeva_Ravi"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhinaya_Creations"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasu_Vikram"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nithya_Ravindran"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_TV_(India)"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radha_Krishnaswamy"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Bhanumathi"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadivukkarasi"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.Sathya"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasantham_TV"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sun_TV_original_programming"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/suntv"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sun.in"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suntv.in/"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141007220928/http:/www.suntvnetwork.in/tv-channel-details.aspx%3FChannelid=1&channelname=SUN%20TV&LanguageID=1&Type=q"
"http://dbpedia.org/resource/Vellai_Thamarai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vellai_Thamarai"
"http://dbpedia.org/resource/Vellai_Thamarai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cLzZ"
"http://dbpedia.org/resource/Vellai_Thamarai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28127101"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sun_TV_shows"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contains_special_characters"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multi-camera"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/channel","http://dbpedia.org/resource/Sun_TV_(India)"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/cinematography","A.Sabapathi"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/cinematography","R.V.Parthipan"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/cinematography","P.Chithiraiselvan"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/company","http://dbpedia.org/resource/Abhinaya_Creations"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/creativeDirector","J.K.Anand"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Abhinaya_Creations"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/director","R. Dhandapani"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/director","Mani Barathy"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/editor","M. Premkumar"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/editor","K. Udayakumar"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/firstAired",2012-01-23
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/genre","Soap opera"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/language","Tamil"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/lastAired",2013-06-28
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/nativeName","வெள்ளை தாமரை"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/numEpisodes",359
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/numSeasons",1
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/opentheme","Srinivas"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/opentheme","""Vellai Thamaraiyo"""
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/opentheme","Kadhalmathi"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Radha_Krishnaswamy"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/runtime","-1320.0"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/screenplay","J.K"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/starring","Nesan"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Abhishek_Shankar"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/starring","Vasu Vikaram"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/starring","Vadivukkarasi"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/starring","Dhanush"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/starring","Pushpalatha"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/story","http://dbpedia.org/resource/J.K"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/C.Sathya"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/property/writer","R.S.Balamurugan"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/abstract","Vellai Thamarai (English: White Lotus) is a soap opera that aired Monday through Friday on Sun TV from 23 January 2012 to 28 June 2013 for 359 episodes. The show starred Abhishek, Vasu Vikiram, Pushpalatha, Thanush and among others. It was produced by Radha Krishnasamy, director by Mani Barathy and R. Dhandapaany."
"http://dbpedia.org/resource/Vellai_Thamarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vellai_Thamarai?oldid=1123014636&ns=0"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/Work/runtime","-22.0"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/wikiPageLength",4052
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/completionDate",2013-06-28
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/numberOfEpisodes",359
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/releaseDate",2012-01-23
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/runtime",-1320.0
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/Sun_TV_(India)"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Abhinaya_Creations"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/C.Sathya"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Abhinaya_Creations"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Kadhalmathi"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Srinivas_(singer)"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Radha_Krishnaswamy"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vadivukkarasi"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Abhishek_Shankar"
"http://dbpedia.org/resource/Vellai_Thamarai","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vasu_Vikaram"
"http://dbpedia.org/resource/Vellai_Thamarai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vellai_Thamarai"
