"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_prisoners_of_war","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_prisoners_of_war","http://www.w3.org/2000/01/rdf-schema#label","Scottish prisoners of war"
"http://dbpedia.org/resource/Category:Scottish_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_prisoners_and_detainees"
"http://dbpedia.org/resource/Category:Scottish_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_prisoners_of_war"
"http://dbpedia.org/resource/Category:Scottish_prisoners_of_war","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_military_personnel"
"http://dbpedia.org/resource/Category:Scottish_prisoners_of_war","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish prisoners of war"
"http://dbpedia.org/resource/Category:Scottish_prisoners_of_war","http://dbpedia.org/ontology/wikiPageID",57664177
"http://dbpedia.org/resource/Category:Scottish_prisoners_of_war","http://dbpedia.org/ontology/wikiPageRevisionID",845535824
"http://dbpedia.org/resource/Category:Scottish_prisoners_of_war","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scottish_prisoners_of_war","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_prisoners_of_war?oldid=845535824&ns=14"
