"subject","predicate","object"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://www.w3.org/2000/01/rdf-schema#label","Big Freedia: Queen of Bounce"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://www.w3.org/2000/01/rdf-schema#comment","Big Freedia Bounces Back (formerly Big Freedia: Queen of Bounce) is an American reality television series that airs on the Fuse and premiered on October 2, 2013."
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT-related_reality_television_series"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hip_hop_television"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_reality_television_series"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_series_debuts"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_LGBT-related_television_series"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_Orleans"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GLAAD_Media_Award-winning_shows"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_American_television_series_endings"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_reality_television_series"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://dbpedia.org/ontology/wikiPageID",53052021
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://dbpedia.org/ontology/wikiPageRevisionID",1087679510
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT-related_reality_television_series"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_reality_television_series"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuse_(TV_channel)"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hip_hop_television"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Record"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GLAAD_Media_Award-winning_shows"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_American_television_series_debuts"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Freedia"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_American_LGBT-related_television_series"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Big_Freedia:_Queen_of_Bounce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_New_Orleans"
