"subject","predicate","object"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","ベルガモ・オーリオ・アル・セーリオ空港"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Bergamo"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Orio al Serio International Airport"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Milan Bergamo"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Bergamo-Orio al Serio"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroport de Bèrgam-Orio al Serio"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Bergame-Orio al Serio (Le Caravage)"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Bergamo-Orio al Serio"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Орио-аль-Серио (аэропорт)"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","奧廖阿爾塞廖國際機場"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Bergamo-Orio al Serio"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bergamo-Orio al Serios internationella flygplats"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","오리오알세리오 국제공항"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Bérgamo-Orio al Serio"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","مطار أوريو أل سيريو"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Оріо-аль-Серіо (аеропорт)"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Il Caravaggio nazioarteko aireportua"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Letiště Orio al Serio"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Αεροδρόμιο του Μπέργκαμο-Όριο αλ Σέριο"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bandar Udara Internasional Orio al Serio"
"http://dbpedia.org/resource/Orio_al_Serio_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","ベルガモ・オーリオ・アル・セーリオ空港（ベルガモ・オーリオ・アル・セーリオくうこう、伊: Aeroporto di Bergamo-Orio al Serio）は、イタリア共和国ベルガモ市郊外のオーリオ・アル・セーリオにある国際空港。別名イル・カラヴァッジオ国際空港（イル・カラヴァッジオこくさいくうこう、英語: Il Caravaggio International Airport）。 2011年3月23日、ベルガモ県ゆかりの有名な画家カラヴァッジオ (il Caravaggio、本名はミケランジェロ・メリージ）にちなみ、 ""Il Caravaggio International Airport Bergamo Orio al Serio"" が正式名称となった。"
