"subject","predicate","object"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973LiveAlbums"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsLiveAlbums"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukeEllingtonLiveAlbums"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/2000/01/rdf-schema#label","Jazz at the Plaza Vol. II"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://www.w3.org/2000/01/rdf-schema#comment","Jazz at the Plaza Vol. II is a live album by American pianist, composer and bandleader Duke Ellington recorded in 1958 at a party for Columbia Records and released on the label in 1973. The Miles Davis Sextet was also recorded at the same event and released as the first volume of Jazz at the Plaza."
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/property/name","Jazz at the Plaza Vol. II"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jazz_at_the_Plaza_II.jpg"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duke_Ellington_live_albums"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_live_albums"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_live_albums"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageID",27716246
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageRevisionID",1021735507
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_at_the_Plaza"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Explain_(song)"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duke_Ellington_live_albums"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone_saxophone"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Woode"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Marks"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mal_Waldron"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Nance"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Strayhorn"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Woodyard"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Aaron_Swan"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Yanow"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Hodges"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorty_Baker"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_the_%22A%22_Train"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valve_trombone"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Terry"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Graham_(musician)"
"http://dbpedia.org/resource/Jazz_at_the_Plaza_Vol._II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Carney"
