"subject","predicate","object"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalHoliday115199592"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHolidaysInIndonesia"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHolidaysByCountry"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holiday115183428"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Feiertage in Indonesien"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Public holidays in Indonesia"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","印度尼西亚节日"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Hari libur di Indonesia"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","인도네시아의 공휴일"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","인도네시아의 공휴일(문화어: 인도네시아 공화국의 휴식일)은 인도네시아 공화국에서 제정한 공휴일이다."
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","The following table indicates declared Indonesian government national holidays. Cultural variants also provide opportunity for holidays tied to local events. Beside official holidays, there are the so-called ""libur bersama"" or ""cuti bersama"", or joint leave(s) declared nationwide by the government. In total there are 16 public holidays every year."
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Die offiziellen Feiertage in Indonesien (Hari Raya) werden jedes Jahr von der indonesischen Regierung bekanntgegeben und umfassen sowohl nationale als auch religiöse Feiertage. Daneben gibt es noch mehrere halboffizielle und lokale Feiertage.Neben den 13 Feiertagen gibt es vier offizielle Urlaubstage. Die religiösen Feiertage werden lokal je nach Religionsangehörigkeit der Bevölkerung unterschiedlich stark begangen."
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Hari libur di Indonesia yang diakui secara resmi oleh Pemerintah Indonesia, baik di pusat maupun di daerah, terdiri dari dua jenis, yaitu ""hari libur nasional"" dan ""hari libur fakultatif"". Selain itu, pemerintah juga menentukan hari cuti khusus bagi pegawai negeri yang disebut ""cuti bersama""."
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","以下是印度尼西亚節日的列表。该国共有15日公共假日，历法涉及西历、伊斯兰历、佛曆、中国农历以及巴厘岛历法。"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Borobudur_on_Vesak_Day_2011.jpg"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesia_culture-related_lists"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_holidays_in_Indonesia"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_events_in_Indonesia"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_public_holidays_by_country"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://dbpedia.org/ontology/wikiPageID",1200613
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",1113783930
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isra'_and_Mi'raj"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KORPRI"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_holiday"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_Day_(Indonesia)"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancasila_(politics)"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father's_Day"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesia_culture-related_lists"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_New_Year"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhu_al-Hijjah"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaaf_Willem_van_Imhoff"
"http://dbpedia.org/resource/Public_holidays_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajab"
