"subject","predicate","object"
"http://dbpedia.org/resource/International_Exhibition_of_Science,_Art_and_Industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/International_Exhibition_of_Science,_Art_and_Industry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Exhibition_of_Science,_Art_and_Industry","http://www.w3.org/2000/01/rdf-schema#label","International Exhibition of Science, Art and Industry"
"http://dbpedia.org/resource/International_Exhibition_of_Science,_Art_and_Industry","http://www.w3.org/2000/01/rdf-schema#label","International Exhibition (Glasgow 1888)"
"http://dbpedia.org/resource/International_Exhibition_of_Science,_Art_and_Industry","http://www.w3.org/2000/01/rdf-schema#label","International Exhibition of Science, Art and Industry"
"http://dbpedia.org/resource/International_Exhibition_of_Science,_Art_and_Industry","http://www.w3.org/2000/01/rdf-schema#label","International Exhibition 1888"
"http://dbpedia.org/resource/International_Exhibition_of_Science,_Art_and_Industry","http://www.w3.org/2000/01/rdf-schema#comment","Die International Exhibition of Science, Art and Industry (Internationale Wissenschafts-, Kunst und Industrieausstellung) fand in Glasgow von Mai bis November 1888 statt. Sie war die erste von insgesamt vier Ausstellungen dieses Typs, die in der schottischen Industriemetropole abgehalten wurden."
"http://dbpedia.org/resource/International_Exhibition_of_Science,_Art_and_Industry","http://www.w3.org/2000/01/rdf-schema#comment","De International Exhibition of Science, Art and Industry was de eerste van vier wereldtentoonstellingen die eind 19e, begin 20e eeuw in de Schotse stad Glasgow werden gehouden. Deze tentoonstellingen zijn echter nooit als universele tentoonstelling door het Bureau International des Expositions erkend. Het doel van de tentoonstelling van 1888 was voornamelijk het tonen van de Schotse prestaties op het gebied van toegepaste wetenschap en kunst. Daarnaast wilden de organisatoren met de winst van de tentoonstelling een museum, een school voor kunsten en een galerie bekostigen. De opzet slaagde en toen de tentoonstelling sloot was er een batig saldo van 43.000 pond, dat werd besteed aan de Kelvingrove Art Gallery and Museum."
"http://dbpedia.org/resource/International_Exhibition_of_Science,_Art_and_Industry","http://www.w3.org/2000/01/rdf-schema#comment","The International Exhibition 1888 var en internationell utställning som hölls 1888 i Glasgow, Skottland. Öppningsceremonin hölls den 8 maj. Byggnaderna ritades av arkitekten , som dog i oktober samma år som utställningen hölls."
"http://dbpedia.org/resource/International_Exhibition_of_Science,_Art_and_Industry","http://www.w3.org/2000/01/rdf-schema#comment","The International Exhibition of Science, Art and Industry was the first of 4 international exhibitions held in Glasgow, Scotland during the late 19th and early 20th centuries. It took place at Kelvingrove Park between May and November 1888. The main aim of the exhibition was to draw international attention to the city's achievements in applied sciences, industry and the arts during the Industrial Revolution. However, it was also hoped the Exhibition would raise enough money for a much-needed museum, art gallery and school of art in the city. The exhibition was opened by the Prince of Wales, as honorary president of the exhibition, on 8 May 1888. It was the greatest exhibition held outside London and the largest ever in Scotland during the 19th century."
"http://dbpedia.org/resource/International_Exhibition_of_Science,_Art_and_Industry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1888_Glasgow_Exhibition_Cup"
"http://dbpedia.org/resource/International_Exhibition_of_Science,_Art_and_Industry","http://dbpedia.org/property/name","International Exhibition of Science, Art and Industry"
"http://dbpedia.org/resource/International_Exhibition_of_Science,_Art_and_Industry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.86833190917969
"http://dbpedia.org/resource/International_Exhibition_of_Science,_Art_and_Industry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.286388874053955
"http://dbpedia.org/resource/International_Exhibition_of_Science,_Art_and_Industry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doulton_Fountain_Detail.jpg"
