"subject","predicate","object"
"http://dbpedia.org/resource/Malden,_London","http://www.w3.org/2000/01/rdf-schema#label","Malden, London"
"http://dbpedia.org/resource/Malden,_London","http://dbpedia.org/ontology/wikiPageID",94163
"http://dbpedia.org/resource/Malden,_London","http://dbpedia.org/ontology/wikiPageRevisionID",777687250
"http://dbpedia.org/resource/Malden,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Malden"
"http://dbpedia.org/resource/Malden,_London","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Old_Malden"
"http://dbpedia.org/resource/Malden,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Malden,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Malden,_London","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_London_place_name"
"http://dbpedia.org/resource/Malden,_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Malden,_London?oldid=777687250&ns=0"
"http://dbpedia.org/resource/Malden,_London","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Malden,_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Malden,_London"
