"subject","predicate","object"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa malawiana de futbol"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de Malaui"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس مالاوي"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Malawi de football"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://www.w3.org/2000/01/rdf-schema#label","FDH Bank Knockout Cup"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa malawiana de futbol és la principal competició futbolística per eliminatòries de Malawi. Va ser coneguda com a Challenge 555 Cup, FAM Cup (2005-2015) i FISD Challenge Cup (des de 2016)."
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Malaui, conocido como Standard Bank FAM Cup por razones de patrocinio, es el segundo torneo de fútbol más importante de Malaui, se disputa desde 2005 y es organizado por la Asociación de Fútbol de Malaui. El equipo campeón obtiene la clasificación a la Copa Confederación de la CAF."
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس مالاوي (بالإنجليزية: Malawi FAM Cup)‏ ، هي بطولة رسمية لكرة القدم في مالاوي ، أسست سنة 2005م."
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The FDH Bank Knockout Cup, also known as the Malawi FAM Cup is the national association football cup competition in Malawi, on a knock-out-basis. 383 teams participated in the 2009 edition of the Standard bank FAM Cup. It was the third time that Standard bank was the sponsor of the tournament."
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du Malawi de football est une compétition de football à élimination directe créée en 2005 opposant des clubs malawites. Le vainqueur est théoriquement qualifié pour la Coupe de la confédération, si la fédération choisit d'y engager une équipe."
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_competitions_in_Malawi"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_association_football_cups"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageID",30891080
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1113173866
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_association_football_cups"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingu_National_Stadium"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civo_United"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Stadium,_Lilongwe"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTL_Wanderers"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Eagles_FC"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekwendeni_Hammers"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bullets_FC"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_competitions_in_Malawi"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malawi"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESCOM_United_FC"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Tigers_FC"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamuzu_Barracks"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Strikers"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mighty_Wanderers"
"http://dbpedia.org/resource/FDH_Bank_Knockout_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moyale_Barracks"
