"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_v_Teno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Arnold_v_Teno","http://www.w3.org/2000/01/rdf-schema#label","Arnold v Teno"
"http://dbpedia.org/resource/Arnold_v_Teno","http://www.w3.org/2000/01/rdf-schema#comment","Arnold v Teno, [1978] 2 SCR 287 is a leading tort case from the Supreme Court of Canada. This decision was part of a trilogy of personal injury cases including Andrews v Grand & Toy Alberta Ltd (1978) and Thornton v Prince George School Board (1978)."
"http://dbpedia.org/resource/Arnold_v_Teno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Arnold_v_Teno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_Canadian_case_law"
"http://dbpedia.org/resource/Arnold_v_Teno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_tort_case_law"
"http://dbpedia.org/resource/Arnold_v_Teno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_cream_vans"
"http://dbpedia.org/resource/Arnold_v_Teno","http://dbpedia.org/ontology/wikiPageID",5227005
"http://dbpedia.org/resource/Arnold_v_Teno","http://dbpedia.org/ontology/wikiPageRevisionID",999442785
"http://dbpedia.org/resource/Arnold_v_Teno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cream_truck"
"http://dbpedia.org/resource/Arnold_v_Teno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_damage"
"http://dbpedia.org/resource/Arnold_v_Teno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Arnold_v_Teno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Arnold_v_Teno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)"
"http://dbpedia.org/resource/Arnold_v_Teno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sereth_Lieberman"
"http://dbpedia.org/resource/Arnold_v_Teno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuipers_v_Gordon_Riley_Transport"
"http://dbpedia.org/resource/Arnold_v_Teno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_injury"
"http://dbpedia.org/resource/Arnold_v_Teno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_tort_case_law"
"http://dbpedia.org/resource/Arnold_v_Teno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_cream_vans"
"http://dbpedia.org/resource/Arnold_v_Teno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tort"
"http://dbpedia.org/resource/Arnold_v_Teno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_Canadian_case_law"
"http://dbpedia.org/resource/Arnold_v_Teno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_for_Ontario"
"http://dbpedia.org/resource/Arnold_v_Teno","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SMtv"
"http://dbpedia.org/resource/Arnold_v_Teno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4795332"
"http://dbpedia.org/resource/Arnold_v_Teno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8vsl"
