"subject","predicate","object"
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2000/01/rdf-schema#label","Nicaraguan literature"
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2000/01/rdf-schema#label","니카라과 문학"
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2000/01/rdf-schema#label","尼加拉瓜文學"
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatura nicaragüense"
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2000/01/rdf-schema#label","Literatur Nicaraguas"
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2000/01/rdf-schema#comment","尼加拉瓜文學可追溯到前哥倫布時代的描述土著人民世界觀的神話和口頭文學。 而這些故事仍在尼加拉瓜為人所認識。 像許多拉丁美洲國家，西班牙征服者在文化和文學都有著重大影響。 尼加拉瓜文學中有許多重要西班牙語作家，如被認為是尼加拉瓜最重要作家的魯本·達里歐， 他被稱為 ""現代主義之父"" 去領導19世紀未的 modernismo 文學運動。 其他重要作家包括 Salomón de la Selva, Carlos Martínez Rivas, Pablo Antonio Cuadra, Alberto Cuadra Mejia, Manolo Cuadra Vega, Pablo Alberto Cuadra Arguello， 埃内斯托・卡德納爾, Sergio Ramírez Mercado, Sergio Ramírez Mercado, 希奥孔达·贝利, , José Coronel Urtecho, Alfonso Cortés, Julio Valle Castillo 和 Claribel Alegría等等。"
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2000/01/rdf-schema#comment","Die Literatur Nicaraguas ist die Literatur des zentralamerikanischen Staates Nicaragua, welcher der Zentralamerikanischen Konföderation bis 1838 angehörte und danach selbstständig wurde. „Die Frage, welchen Beitrag Lateinamerika zur Weltliteratur geleistet hat und nach wie vor leistet, ist […] mit dem Verweis auf die Autorinnen und Autoren, denen der internationale Durchbruch gelungen ist, nur sehr unzureichend beantwortet. Hinter diesen Speerspitzen der lateinamerikanischen Kultur findet sich eine außerordentliche Vielfalt von Literaturen.“ So spricht man nur noch selten von einer gemeinsamen kontinentalen lateinamerikanischen oder hispanoamerikanischen Identität. Zugleich ist die nicaraguanische Literatur nicht nur eine Regional- oder Nationalliteratur, sondern seit Beginn des 20. Jahrhu"
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2000/01/rdf-schema#comment","다음은 니카라과 문학에 대한 설명이다. 19세기 후반까지 적막(寂寞)하였던 이 나라의 문학도 불세출의 시인 루벤 다리오(후에리쿠스루벤 가르시아 사르먼트. 1867-1916)가 출현하여 일약 각광을 받았다. 소년시절부터 천재시인으로서의 면모를 보이던 그는, 당시 유럽 시(詩)의 새로운 경향이었던 고답파(高踏派)나 상징주의와 잘 동화(同化)되어 크게 도약(跳躍)하여 갔다. 그의 저작 <청(靑)> <속된 속창(續唱)>을 통하여 감상적인 낭만파 시의 테두리를 뛰어넘어 예술주의를 지향하는 문학운동인 소위 ‘근대파’ 시인의 제1인자가 되었고, 다시 더 나아가서는 한층 내면적 경향을 심화시킨 걸작 <생명과 희망의 노래>를 발표하였다. 참으로 유례가 드문 시적 감각, 그 시가 풍기는 리듬과 조화, 주제 선택의 묘(妙) 등으로 해서 현대 서정시의 최고 시인이라 불러도 손색이 없는 다리오는, 라틴 아메리카뿐만 아니라 당시 에스파냐에서 일어난 신문학 세대(新文學世代) ‘1898년대(代)’에 이르기까지 그 영향을 끼쳤다."
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2000/01/rdf-schema#comment","Nicaraguan literature can be traced to pre-Columbian times with the myths and oral literature that formed the cosmogonic view of the world that indigenous people had. Some of these stories are still known in Nicaragua. Like many Latin American countries, the Spanish conquerors have had the most effect on both the culture and the literature. The literature of Nicaragua has had many important literary figures in the Spanish language with internationally prominent writers such as Rubén Darío, who is regarded as the most important literary figure in Nicaragua. He is referred to as the ""Father of Modernism"" for leading the modernismo literary movement at the end of the 19th century. Other important literary figures include Salomón de la Selva, Carlos Martínez Rivas, Pablo Antonio Cuadra, , , , "
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2000/01/rdf-schema#comment","La literatura o poesía nicaragüense se encuentra en constante crecimiento, y se remonta desde antes de la llegada de los españoles a América, pasando por distintas generaciones de escritores y poetas que ha sumado aportes importantes al resto de la literatura hispanoamericana. Sus registros van desde Rubén Darío, pasando por los poetas José Coronel Urtecho, Manolo Cuadra, Joaquín Pasos, Ernesto Cardenal, Ernesto Mejía Sánchez y Carlos Martínez Rivas, y entre los narradores más destacados se encuentran Lizando Chávez Alfaro, Sergio Ramírez, Rosario Aguilar, entre otros."
"http://dbpedia.org/resource/Nicaraguan_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_literature"
"http://dbpedia.org/resource/Nicaraguan_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_American_literature"
"http://dbpedia.org/resource/Nicaraguan_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/Nicaraguan_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicaraguan_culture"
"http://dbpedia.org/resource/Nicaraguan_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nicaraguan_literature"
"http://dbpedia.org/resource/Nicaraguan_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_American_literature_by_country"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageID",12590914
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1055589485
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Valle_Castillo"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aestheticism"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claribel_Alegría"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Alberto_Cuadra_Arguello"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_literature"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Cortés"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salomón_de_la_Selva"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Columbian"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Güegüense"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Antonio_Cuadra"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nicaraguan_culture"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manolo_Cuadra_Vega"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_literature"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_literature"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_American_literature"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnassian_poets"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nicaraguan_literature"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Cuadra_Mejia"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_American_literature_by_country"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Coronel_Urtecho"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbolism_(arts)"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gioconda_Belli"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Nicaragua"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Martínez_Rivas"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_American_literature"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_books_and_films_about_Nicaragua"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_movement"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pablo_Neruda"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Cardenal"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada,_Nicaragua"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubén_Darío"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_literature"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernismo"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nicaraguan_writers"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Ramírez_Mercado"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealism"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicaragua.com/literature/"
"http://dbpedia.org/resource/Nicaraguan_literature","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070822231159/http:/www.marcaacme.com/"
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ww_6k"
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_nicaragüense"
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼加拉瓜文學"
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Mvff"
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3649462"
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니카라과_문학"
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Literatur_Nicaraguas"
"http://dbpedia.org/resource/Nicaraguan_literature","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნიკარაგუის_ლიტერატურა"
