"subject","predicate","object"
"http://dbpedia.org/resource/1350_BC","http://www.w3.org/2000/01/rdf-schema#label","1350 BC"
"http://dbpedia.org/resource/1350_BC","http://dbpedia.org/ontology/wikiPageID",205320
"http://dbpedia.org/resource/1350_BC","http://dbpedia.org/ontology/wikiPageRevisionID",964635995
"http://dbpedia.org/resource/1350_BC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1350s_BC"
"http://dbpedia.org/resource/1350_BC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1350s_BC"
"http://dbpedia.org/resource/1350_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_decade"
"http://dbpedia.org/resource/1350_BC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1350_BC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1350_BC?oldid=964635995&ns=0"
"http://dbpedia.org/resource/1350_BC","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/1350_BC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1350_BC"
