"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2021–22 George Mason Patriots men's basketball team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 George Mason Patriots Men's basketball team represented George Mason University during the 2021–22 NCAA Division I men's basketball season. The season was the 56th for the program, the first under head coach Kim English, and the ninth as members of the Atlantic 10 Conference. The Patriots played their home games at EagleBank Arena in Fairfax, Virginia."
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Mason_Patriots_wordmark.svg"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Mason_Patriots_men's_basketball_seasons"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Virginia"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021–22_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Virginia"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",68172886
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1122620914
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stetson_University"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Atlantic_10_men's_basketball_tournament"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Gamecocks_men's_basketball"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xfinity_Center_(College_Park,_Maryland)"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_George_Mason_Patriots_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_George_Washington_Colonials_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Virginia"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Saint_Joseph's_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2021–22_George_Mason_Patriots_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Saint_Louis_Billikens_men's_basketball_team"
