"subject","predicate","object"
"http://dbpedia.org/resource/Lions_Park_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lions_Park_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Lions_Park_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lions_Park_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Lions_Park_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Lions_Park_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Lions_Park_station","http://www.w3.org/2000/01/rdf-schema#label","Лайонс-Парк (Си-Трейн)"
"http://dbpedia.org/resource/Lions_Park_station","http://www.w3.org/2000/01/rdf-schema#label","Lions Park station"
"http://dbpedia.org/resource/Lions_Park_station","http://www.w3.org/2000/01/rdf-schema#comment","Lions Park station is a CTrain light rail system in Hounsfield Heights and Briar Hill, Calgary, Alberta, Canada. Opened on September 7, 1987 as part of the original Northwest Line (Route 201). It is located on the exclusive LRT right of way on the south side of 14 Avenue NW, just east of 19 Street NW. Two side-loading platforms with ramp access from grade level as well as pedestrian crossings are located at both ends of the station. In 2008, the station registered an average of 5,800 weekday boardings."
"http://dbpedia.org/resource/Lions_Park_station","http://www.w3.org/2000/01/rdf-schema#comment","«Лайонс Парк» (англ. Lions Park) — станция Си-Трейна в Калгари. Эта станция открылась в 1987 году и в настоящее время обслуживает 5 800 пассажиров за день. Станция была расширена в рамках реализации плана «Калгари-транзит», целью которого было увеличить длину состава до 4 вагонов к концу 2014 года. Платформу Лайонс-Парк удлинили на восток, для чего пересечение путей и пешеходный переход перенесли дальше, за платформу. Строительство началось осенью 2013 года и окончилось спустя шесть месяцев, закрытия дорог и переходов при этом не понадобилось."
"http://dbpedia.org/resource/Lions_Park_station","http://xmlns.com/foaf/0.1/name","Lions Park"
"http://dbpedia.org/resource/Lions_Park_station","http://dbpedia.org/property/name","Lions Park"
"http://dbpedia.org/resource/Lions_Park_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.06499862670898
"http://dbpedia.org/resource/Lions_Park_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.1033325195312
"http://dbpedia.org/resource/Lions_Park_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LionsParkStation.jpg"
"http://dbpedia.org/resource/Lions_Park_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lions_Park_LRT_1.jpg"
"http://dbpedia.org/resource/Lions_Park_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Canada_opened_in_1987"
"http://dbpedia.org/resource/Lions_Park_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CTrain_stations"
