"subject","predicate","object"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCountyDurham"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1832"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/2000/01/rdf-schema#label","Richardsons Westgarth & Company"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://www.w3.org/2000/01/rdf-schema#comment","Richardsons Westgarth & Company was a leading British shipbuilding and marine engineering business. The Company was based in Hartlepool and was a major employer in the area."
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://xmlns.com/foaf/0.1/name","Richardsons Westgarth & Company"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/property/name","Richardsons Westgarth & Company"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_County_Durham"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_shipbuilding_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1832"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_London_Stock_Exchange"
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageID",22356319
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1080316137
"http://dbpedia.org/resource/Richardsons_Westgarth_&_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_station"
