"subject","predicate","object"
"http://dbpedia.org/resource/Category:Open-air_museums_in_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Open-air_museums_in_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Open-air museums in Michigan"
"http://dbpedia.org/resource/Category:Open-air_museums_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Michigan"
"http://dbpedia.org/resource/Category:Open-air_museums_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_house_museums_in_Michigan"
"http://dbpedia.org/resource/Category:Open-air_museums_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Open-air_museums_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Open-air_museums_in_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_museums_in_Michigan"
"http://dbpedia.org/resource/Category:Open-air_museums_in_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Open-air museums in Michigan"
"http://dbpedia.org/resource/Category:Open-air_museums_in_Michigan","http://dbpedia.org/ontology/wikiPageID",23939668
"http://dbpedia.org/resource/Category:Open-air_museums_in_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",917052068
"http://dbpedia.org/resource/Category:Open-air_museums_in_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Open-air_museums_in_Michigan?oldid=917052068&ns=14"
