"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfEarls"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmirals"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAdmirals"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWinkfield"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCrimeanWar"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/2000/01/rdf-schema#label","Henry Keppel"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/2000/01/rdf-schema#label","Henry Keppel"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/2000/01/rdf-schema#label","Henry Keppel"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/2000/01/rdf-schema#label","Henry Keppel"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/2000/01/rdf-schema#comment","Henry Keppel (ur. 14 czerwca 1809, zm. 17 stycznia 1904), brytyjski arystokrata i wojskowy, młodszy syn Williama Keppela, 4. hrabiego Albemarle, i Elizabeth Southwell, córki . Do Royal Navy wstąpił po ukończeniu nauki w Szkole Marynarki w Portsmouth w 1822 r. Pozycja społeczna rodziny i jej znajomości pomogły Keppelowi szybko awansować. W 1829 r. był już kapitanem marynarki, a w 1833 r. komandorem porucznikiem. Jego pierwsze samodzielne zadanie bojowe polegało na patrolowaniu wybrzeży Hiszpanii, podczas trwającej wówczas wojny karlistowskiej. Keppel został po tej służbie uznany za dobrego żeglarza. Jego następnym zadaniem był udział w działaniach grupy okrętów na zachodnich wybrzeżach Afryki, by przeciwdziałać handlu niewolnikami."
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/2000/01/rdf-schema#comment","Sir Henry Keppel GCB,OM (14 Juni 1809 – 17 Januari 1904) adalah seorang Laksamana Angkatan Laut Kerajaan. Komando pertamanya sebagian besar dihabiskan di lepas pantai Spanyol, yang pada saat itu sedang meletus . Sebagai komandan kapal korvet HMS Dido (1836) di Pangkalan Hindia Timur dan Tiongkok, ia ditugaskan selama Perang Candu Pertama dan dalam operasi melawan para perompak di Kalimantan. Dia kemudian menjabat sebagai komandan brigade angkatan laut dalam selama Perang Krimea. Setelah menjadi wakil Panglima Tertinggi Pangkalan Hindia Timur dan Tiongkok, ia memerintahkan armada Britania Raya dalam aksi melawan perompak Tiongkok di Pertempuran Fatshan Creek di mana ia menenggelamkan sekitar 100 kapal jung Tiongkok. Dia juga mengambil bagian dalam Pertempuran Kanton selama Perang Candu Ked"
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/2000/01/rdf-schema#comment","Sir Henry Keppel GCB, OM (* 14. Juni 1809; † 17. Januar 1904) war ein britischer Admiral. Henry Keppel war der jüngste Sohn von , und trat 1822 in die Royal Navy ein. 1829 wurde er Lieutenant, 1833 Commander, 1837 Captain. Nachdem er sich im Ersten Opiumkrieg von 1842 in China einen Namen gemacht hatte, wurde er auf der Malaiischen Halbinsel stationiert, wo er gemeinsam mit James Brooke, dem ersten weißen Raja von Sarawak, gegen Piraten kämpfte. 1879 trat er in den Ruhestand."
"http://dbpedia.org/resource/Henry_Keppel","http://www.w3.org/2000/01/rdf-schema#comment","Admiral of the Fleet The Honourable Sir Henry Keppel GCB, OM (14 June 1809 – 17 January 1904) was a Royal Navy officer. His first command was largely spent off the coast of Spain, which was then in the midst of the First Carlist War. As commanding officer of the corvette HMS Dido on the East Indies and China Station he was deployed in operations during the First Opium War and in operations against Borneo pirates. He later served as commander of the naval brigade besieging Sebastopol during the Crimean War. After becoming second-in-command of the East Indies and China Station, he commanded the British squadron in the action with Chinese pirates at the Battle of Fatshan Creek when he sank around 100 enemy war-junks. He subsequently took part in the capture of Canton during the Second Opium W"
"http://dbpedia.org/resource/Henry_Keppel","http://xmlns.com/foaf/0.1/name","Sir Henry Keppel"
"http://dbpedia.org/resource/Henry_Keppel","http://dbpedia.org/property/name","Henry Keppel"
"http://dbpedia.org/resource/Henry_Keppel","http://dbpedia.org/property/name","Sir Henry Keppel"
"http://dbpedia.org/resource/Henry_Keppel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BombardementOfSebastopolHMSRodney.jpg"
"http://dbpedia.org/resource/Henry_Keppel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Keppel.jpg"
