"subject","predicate","object"
"http://dbpedia.org/resource/Reebok_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Reebok_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Reebok Stadium"
"http://dbpedia.org/resource/Reebok_Stadium","http://dbpedia.org/ontology/wikiPageID",43183551
"http://dbpedia.org/resource/Reebok_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",852915866
"http://dbpedia.org/resource/Reebok_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bolton_Stadium"
"http://dbpedia.org/resource/Reebok_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/University_of_Bolton_Stadium"
"http://dbpedia.org/resource/Reebok_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Reebok_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reebok_Stadium?oldid=852915866&ns=0"
"http://dbpedia.org/resource/Reebok_Stadium","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Reebok_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reebok_Stadium"
