"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_Middle_Ages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_Middle_Ages","http://www.w3.org/2000/01/rdf-schema#label","Writers of historical fiction set in the Middle Ages"
"http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_Middle_Ages","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_novelists_by_period_of_setting"
"http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_Middle_Ages","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Ages"
"http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_Middle_Ages","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_Ages_in_popular_culture"
"http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_Middle_Ages","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_set_in_the_Middle_Ages"
"http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_Middle_Ages","http://www.w3.org/2004/02/skos/core#prefLabel","Writers of historical fiction set in the Middle Ages"
"http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageID",12184141
"http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_Middle_Ages","http://dbpedia.org/ontology/wikiPageRevisionID",981594082
"http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_Middle_Ages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Writers_of_historical_fiction_set_in_the_Middle_Ages","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_of_historical_fiction_set_in_the_Middle_Ages?oldid=981594082&ns=14"
