"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://www.w3.org/2000/01/rdf-schema#label","روبرت براون غاردنر"
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Robert Brown Gardner"
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Robert Brown Gardner"
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Robert Brown Gardner"
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://www.w3.org/2000/01/rdf-schema#comment","Robert Brown (Robby) Gardner (February 27, 1939 – May 5, 1998) was an American mathematician who worked on differential geometry, a field in which he obtained several novel results. He was the author and co-author of three influential books, produced more than fifty papers, eighteen masters students and thirteen Ph.D students. His 1991 book, Exterior Differential Systems, coauthored with R. Bryant, S. S. Chern, H. Goldschmidt, and P. Griffiths, is the standard reference for the subject. Robert Bryant, Duke University's Professor of Mathematics and the president of the American Mathematical Society (2015-2017) was a student of his."
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://www.w3.org/2000/01/rdf-schema#comment","Robert Brown Gardner (* 27. Februar 1939 in Tarrytown, New York; † 5. Mai 1998) war ein US-amerikanischer Mathematiker. Gardner studierte an der Princeton University mit dem Bachelor-Abschluss 1959, an der Columbia University mit dem Master-Abschluss 1960 und wurde 1965 an der University of California, Berkeley bei S. S. Chern promoviert (Differential geometric methods in partial differential equations). Als Post-Doktorand war er am Courant Institute of Mathematical Sciences of New York University und 1967 Assistant Professor an der Columbia University. 1971 wurde er Associate Professor und 1977 Professor an der University of North Carolina at Chapel Hill."
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://www.w3.org/2000/01/rdf-schema#comment","روبرت براون غاردنر (بالإنجليزية: Robert Brown Gardner)‏ هو رياضياتي أمريكي، ولد في 27 فبراير 1939 في تاريتاون في الولايات المتحدة، وتوفي في 5 مايو 1998."
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://www.w3.org/2000/01/rdf-schema#comment","Robert Brown Gardner (Tarrytown (Nova Iorque), 27 de fevereiro de 1939 — 5 de maio de 1998) foi um matemático estadunidense."
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Gardner_(mathematician),_1978_(headshot).jpg"
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_mathematicians"
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_faculty"
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_alumni"
"http://dbpedia.org/resource/Robert_Brown_Gardner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geometers"
