"subject","predicate","object"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicrosoftWindows"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Framework103391770"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SupportingStructure104361095"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Window104587648"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/2000/01/rdf-schema#label","Regsvr32"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/2000/01/rdf-schema#label","Regsvr32"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/2000/01/rdf-schema#label","Regsvr32"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/2000/01/rdf-schema#label","Regsvr32"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/2000/01/rdf-schema#comment","In computing, regsvr32 (Register Server) is a command-line utility in Microsoft Windows and ReactOS for registering and unregistering DLLs and ActiveX controls in the operating system Registry. Despite the suffix ""32"" in the name of the file, there are both 32-bit and 64-bit versions of this utility (with identical names, but in different directories). regsvr32 requires elevated privileges. To be used with regsvr32, a DLL must export the functions DllRegisterServer and DllUnregisterServer."
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/2000/01/rdf-schema#comment","regsvr32 è un'utility eseguibile dalla riga di comando dei sistemi operativi Microsoft Windows per registrare e de-registrare una libreria dll ed un controllo ActiveX nel registro di sistema di Windows. Per poter usare regsvr32 la dll da registrare deve esportare le funzioni DllRegisterServer e DllUnregisterServer"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/2000/01/rdf-schema#comment","regsvr32（Register Server）是Microsoft Windows作業系統底下的指令，用來對COM檔和ActiveX檔做註冊及反註冊的動作，使之反應在登錄檔中。但搭配 regsvr32.exe 使用的 DLL，或者提供 DllRegisterServer 和 DllUnregisterServer 兩個输出函式，或者提供DllInstall输出函数（可接受命令行参数）。"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/2000/01/rdf-schema#comment","regsvr32 es una herramienta de la línea de comandos del sistema operativo Microsoft Windows que sirve para registrar y quitar bibliotecas de enlace dinámico (DLL) y controles ActiveX del registro de Windows.​ Para poder usarse con regsvr32, una biblioteca de enlace dinámico debe exportar las funciones DllRegisterServer y DllUnregisterServer.​"
"http://dbpedia.org/resource/Regsvr32","http://xmlns.com/foaf/0.1/name","regsvr32"
"http://dbpedia.org/resource/Regsvr32","http://xmlns.com/foaf/0.1/homepage","https://docs.microsoft.com/en-us/windows-server/administration/windows-commands/regsvr32"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/name","regsvr32"
"http://dbpedia.org/resource/Regsvr32","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_commands"
"http://dbpedia.org/resource/Regsvr32","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_administration"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageID",3986527
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageRevisionID",1053468523
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_commands"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_(computing)"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_administration"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64-bit"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command-line_interface"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Press"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ReactOS"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32-bit"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ActiveX"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiley_(publisher)"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_software"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GNU_General_Public_License"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Registry"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic-link_library"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageExternalLink","https://technet.microsoft.com/en-us/library/bb490985.aspx"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bootes.co/EN/Technical-Notes/A-free-Graphical-User-Interface-for-the-Regsvr32-utility.aspx"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.microsoft.com/en-us/archive/blogs/csharpfaq/what-is-the-equivalent-to-regsvr32-in-net"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.microsoft.com/en-us/windows-server/administration/windows-commands/regsvr32"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageExternalLink","http://support.microsoft.com/kb/q249873/"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Regsvr32"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Regsvr32"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q307125"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2r4vT"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regsvr32"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb3_5"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Regsvr32"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikibooks"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Windows_Components"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Software"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Windows-stub"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Windows_commands"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/developer","Microsoft, ReactOS Contributors"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Command_(computing)"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/license","Windows: Proprietary commercial software"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/license","ReactOS: GNU General Public License"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/ReactOS"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/platform",32
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/released",2000-02-17
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/property/website","https://docs.microsoft.com/en-us/windows-server/administration/windows-commands/regsvr32"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/abstract","regsvr32 è un'utility eseguibile dalla riga di comando dei sistemi operativi Microsoft Windows per registrare e de-registrare una libreria dll ed un controllo ActiveX nel registro di sistema di Windows. Per poter usare regsvr32 la dll da registrare deve esportare le funzioni DllRegisterServer e DllUnregisterServer"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/abstract","regsvr32（Register Server）是Microsoft Windows作業系統底下的指令，用來對COM檔和ActiveX檔做註冊及反註冊的動作，使之反應在登錄檔中。但搭配 regsvr32.exe 使用的 DLL，或者提供 DllRegisterServer 和 DllUnregisterServer 兩個输出函式，或者提供DllInstall输出函数（可接受命令行参数）。"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/abstract","regsvr32 es una herramienta de la línea de comandos del sistema operativo Microsoft Windows que sirve para registrar y quitar bibliotecas de enlace dinámico (DLL) y controles ActiveX del registro de Windows.​ Para poder usarse con regsvr32, una biblioteca de enlace dinámico debe exportar las funciones DllRegisterServer y DllUnregisterServer.​"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/abstract","In computing, regsvr32 (Register Server) is a command-line utility in Microsoft Windows and ReactOS for registering and unregistering DLLs and ActiveX controls in the operating system Registry. Despite the suffix ""32"" in the name of the file, there are both 32-bit and 64-bit versions of this utility (with identical names, but in different directories). regsvr32 requires elevated privileges. To be used with regsvr32, a DLL must export the functions DllRegisterServer and DllUnregisterServer. The regsvr32 command is comparable to <a href=""/w/index.php?title=Ldconfig&action=edit&redlink=1"" class=""new"" title=""Ldconfig (page does not exist)"">ldconfig</a> in Linux."
"http://dbpedia.org/resource/Regsvr32","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Utility"
"http://dbpedia.org/resource/Regsvr32","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Regsvr32?oldid=1053468523&ns=0"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/wikiPageLength",4429
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/releaseDate",2000-02-17
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/32-bit"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/64-bit"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Command_(computing)"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Regsvr32","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/GNU_General_Public_License"
