"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tony_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tony_Awards","http://www.w3.org/2000/01/rdf-schema#label","Tony Awards"
"http://dbpedia.org/resource/Category:Tony_Awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_theatre_awards"
"http://dbpedia.org/resource/Category:Tony_Awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_theater_awards"
"http://dbpedia.org/resource/Category:Tony_Awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Broadway_theatre"
"http://dbpedia.org/resource/Category:Tony_Awards","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_awards"
"http://dbpedia.org/resource/Category:Tony_Awards","http://www.w3.org/2004/02/skos/core#prefLabel","Tony Awards"
"http://dbpedia.org/resource/Category:Tony_Awards","http://dbpedia.org/ontology/wikiPageID",911265
"http://dbpedia.org/resource/Category:Tony_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1074690288
"http://dbpedia.org/resource/Category:Tony_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tony_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Tony_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tony_Awards?oldid=1074690288&ns=14"
