"subject","predicate","object"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRoadsAndTracks"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/2000/01/rdf-schema#label","Frisian Way"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/2000/01/rdf-schema#label","Friesische Straße"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/2000/01/rdf-schema#comment","Die Friesische Straße war eine mittelalterliche Handels- und Reichsstraße im Nordwesten Deutschlands. Sie hatte eine Länge von etwa 220 km und verband die Stadt Norden in Ostfriesland mit Münster in Westfalen."
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/2000/01/rdf-schema#comment","The Frisian Way (German: Friesische Straße) was a medieval trade route and imperial road in the northwest of Germany. It had a length of about 220 km and linked the town of Norden in East Frisia with Münster in Westphalia."
"http://dbpedia.org/resource/Frisian_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friesische_Strasse.png"
"http://dbpedia.org/resource/Frisian_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_East_Frisia"
"http://dbpedia.org/resource/Frisian_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_Germany"
"http://dbpedia.org/resource/Frisian_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emsland_(region)"
"http://dbpedia.org/resource/Frisian_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Münster_(region)"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageID",27930797
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageRevisionID",903828798
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gronau_(Westf.)"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emden"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westphalia"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brügge"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Frisia"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winschoten"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enschede"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesstraße_210"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesstraße_72"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesstraße_219"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesstraße_436"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesstraße_481"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_route"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norden_(Ostfriesland)"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altstraße"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_East_Frisia"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_Germany"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münster_(Westfalen)"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weener"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emsdetten"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emsland_(region)"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leer_(Ostfriesland)"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osnabrück"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ems_(river)"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingen_(Ems)"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundesautobahn_31"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsstraße_(Middle_Ages)"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groningen_(city)"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haren_(Ems)"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greven"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geest_(topography)"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Münster_(region)"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paderborn"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warendorf"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heede_(Emsland)"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhede"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coesfeld"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aschendorf_(Ems)"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meppen"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kreisstraße"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheine"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hümmling"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haselünne"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldenburg_(Oldenburg)"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Friesische_Strasse.png"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landesstraße"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5sss"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frisian_Way"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fryske_Strjitte"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1464778"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friesische_Straße"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TWQP"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Friesische_Strasse.png?width=300"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/property/bot","noref"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/property/date","June 2019"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/abstract","The Frisian Way (German: Friesische Straße) was a medieval trade route and imperial road in the northwest of Germany. It had a length of about 220 km and linked the town of Norden in East Frisia with Münster in Westphalia."
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/abstract","Die Friesische Straße war eine mittelalterliche Handels- und Reichsstraße im Nordwesten Deutschlands. Sie hatte eine Länge von etwa 220 km und verband die Stadt Norden in Ostfriesland mit Münster in Westfalen."
"http://dbpedia.org/resource/Frisian_Way","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Route"
"http://dbpedia.org/resource/Frisian_Way","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frisian_Way?oldid=903828798&ns=0"
"http://dbpedia.org/resource/Frisian_Way","http://dbpedia.org/ontology/wikiPageLength",2778
"http://dbpedia.org/resource/Frisian_Way","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frisian_Way"
