"subject","predicate","object"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexLaws"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Age of consent reform in Canada"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Age of consent law in Canada refers to cultural and legal discussions in Canada regarding the age of consent, which was raised in May 2008 as part of the Tackling Violent Crime Act. This applies to all forms of sexual activity."
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform_in_Canada"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_of_Canada"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adolescent_sexuality_in_Canada"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_consent"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageID",23978687
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1090071777
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS"
"http://dbpedia.org/resource/Age_of_consent_reform_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexually_transmitted_infection"
