"subject","predicate","object"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Hezekiah Gold Rogers"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://www.w3.org/2000/01/rdf-schema#comment","Hezekiah Gold Rogers (February 22, 1811 – March 19, 1882) was the United States chargé d'affaires in Sardinia from 1840 to 1841. Rogers, the eldest child of the Hon. Edward Rogers, member of the United States House of Representatives from New York, and of Sally Maria (Gold) Rogers, was born in Madison, N. Y., February 22, 1811. He graduated from Yale College in 1831. He studied law and began practice in Pittsburgh, Pa, and in 1837 was one of the delegates from Alleghany County to the convention for the revision of the Pennsylvania Constitution. In June, 1840, he was appointed chargé d'affaires to the Kingdom of Sardinia by President Martin Van Buren, but showing symptoms of mental derangement he was superseded in November, 1841, and returned to his father's house. During his later life he "
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Madison,_New_York"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Italy"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_births"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_lawyers"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_deaths"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_diplomats"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_College_alumni"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://dbpedia.org/ontology/wikiPageID",47549691
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://dbpedia.org/ontology/wikiPageRevisionID",1028917492
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_College"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Italy"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_New_York"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_College_alumni"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almshouse"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Madison,_New_York"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Van_Buren"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Constitution"
"http://dbpedia.org/resource/Hezekiah_Gold_Rogers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Italy"
