"subject","predicate","object"
"http://dbpedia.org/resource/File:Omac1.PNG","http://dbpedia.org/ontology/wikiPageID",5753600
"http://dbpedia.org/resource/File:Omac1.PNG","http://dbpedia.org/ontology/wikiPageRevisionID",519158557
"http://dbpedia.org/resource/File:Omac1.PNG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-free_comic"
"http://dbpedia.org/resource/File:Omac1.PNG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Descript-cvr-art"
"http://dbpedia.org/resource/File:Omac1.PNG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DC-Comics-trademark-copyright"
"http://dbpedia.org/resource/File:Omac1.PNG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-free_image_data"
"http://dbpedia.org/resource/File:Omac1.PNG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-free_image_rationale"
"http://dbpedia.org/resource/File:Omac1.PNG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comics-replaceability"
"http://dbpedia.org/resource/File:Omac1.PNG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comicsyrimage"
"http://dbpedia.org/resource/File:Omac1.PNG","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/File:Omac1.PNG?oldid=519158557&ns=6"
