"subject","predicate","object"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1966"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlineTradeAssociations"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/2000/01/rdf-schema#label","HAFFA"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/2000/01/rdf-schema#comment","The Hong Kong Association of Freight Forwarding & Logistics Ltd, or HAFFA, is a non-profit organization which promotes, protects and develops the carriage of goods (whether by air, sea or land) generally, and the businesses of cargo forwarding agents and logistics service providers in particular."
"http://dbpedia.org/resource/HAFFA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/HAFFA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1966"
"http://dbpedia.org/resource/HAFFA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_in_Hong_Kong"
"http://dbpedia.org/resource/HAFFA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airline_trade_associations"
"http://dbpedia.org/resource/HAFFA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freight_forwarders_associations"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageID",11565007
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageRevisionID",1078943980
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1966"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIATA"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airline_trade_associations"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_in_Hong_Kong"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Government"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freight_forwarders_associations"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTO"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haffa.com.hk/"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HAFFA"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjb8t"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5628895"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kptD"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Business-org-stub"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/abstract","The Hong Kong Association of Freight Forwarding & Logistics Ltd, or HAFFA, is a non-profit organization which promotes, protects and develops the carriage of goods (whether by air, sea or land) generally, and the businesses of cargo forwarding agents and logistics service providers in particular."
"http://dbpedia.org/resource/HAFFA","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/HAFFA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HAFFA?oldid=1078943980&ns=0"
"http://dbpedia.org/resource/HAFFA","http://dbpedia.org/ontology/wikiPageLength",2494
"http://dbpedia.org/resource/HAFFA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HAFFA"
