"subject","predicate","object"
"http://dbpedia.org/resource/John_Gillard","http://www.w3.org/2000/01/rdf-schema#label","John Gillard"
"http://dbpedia.org/resource/John_Gillard","http://www.w3.org/2000/01/rdf-schema#comment","John Anthony Gillard (14 February 1933 – 28 October 2000) was an influential British teacher of advertising and design whose notable students included Sir John Hegarty, Michael Peters, and Graham Fink. In a joint letter to Design Week magazine shortly after his death, leading figures from the creative industries (including Hegarty, Peters, and designer Mary Lewis) described Gillard as ""without question the greatest inspirational teacher that the UK design and advertising industry has ever had""."
"http://dbpedia.org/resource/John_Gillard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_graphic_designers"
"http://dbpedia.org/resource/John_Gillard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Founders_of_British_schools_and_colleges"
"http://dbpedia.org/resource/John_Gillard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/John_Gillard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_educators"
"http://dbpedia.org/resource/John_Gillard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Associates_of_the_Royal_College_of_Art"
"http://dbpedia.org/resource/John_Gillard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advertising_directors"
"http://dbpedia.org/resource/John_Gillard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/John_Gillard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advertising_theorists"
"http://dbpedia.org/resource/John_Gillard","http://dbpedia.org/ontology/wikiPageID",68674182
"http://dbpedia.org/resource/John_Gillard","http://dbpedia.org/ontology/wikiPageRevisionID",1112773586
"http://dbpedia.org/resource/John_Gillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/John_Gillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_(magazine)"
"http://dbpedia.org/resource/John_Gillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Institute_of_Art_&_Design"
"http://dbpedia.org/resource/John_Gillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Salmon_(advertising_executive)"
"http://dbpedia.org/resource/John_Gillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saatchi_and_Saatchi"
"http://dbpedia.org/resource/John_Gillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Advertising_theorists"
"http://dbpedia.org/resource/John_Gillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Sinclair"
"http://dbpedia.org/resource/John_Gillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hegarty_(advertising_executive)"
"http://dbpedia.org/resource/John_Gillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Circle"
"http://dbpedia.org/resource/John_Gillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_College_of_Communication"
"http://dbpedia.org/resource/John_Gillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Fior"
"http://dbpedia.org/resource/John_Gillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/John_Gillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_educators"
