"subject","predicate","object"
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://www.w3.org/2000/01/rdf-schema#label","Virgil and Beulah Crum House"
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://www.w3.org/2000/01/rdf-schema#comment","The Virgil and Beulah Crum House is a house located in northeast Portland, Oregon, listed on the National Register of Historic Places."
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://xmlns.com/foaf/0.1/name","Virgil and Beulah Crum House"
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://dbpedia.org/property/name","Virgil and Beulah Crum House"
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.54301834106445
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6180267333984
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Virgil_and_Beulah_Crum_House.jpg"
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaumont-Wilshire,_Portland,_Oregon"
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Portland,_Oregon"
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1926"
"http://dbpedia.org/resource/Virgil_and_Beulah_Crum_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portland_Historic_Landmarks"
