"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandscapePainters"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Portraitist110455619"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCologne"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPortraitPainters"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryPaintersFromTheNorthernNetherlands"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPainters"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/2000/01/rdf-schema#label","Дайвайл, Жан-Огюстен"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/2000/01/rdf-schema#label","Jean Augustin Daiwaille"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/2000/01/rdf-schema#label","Jean Augustin Daiwaille"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/2000/01/rdf-schema#label","Jean Augustin Daiwaille"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/2000/01/rdf-schema#label","Jean Augustin Daiwaille"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/2000/01/rdf-schema#comment","Jean Augustin Daiwaille (* 6. August 1786 in Köln; † 11. April 1850 in Rotterdam, Königreich der Niederlande) war ein niederländischer Porträtmaler der Romantik und Lithograf."
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/2000/01/rdf-schema#comment","Jean Augustin Daiwaille (6 August 1786 – 11 April 1850) was a Dutch portrait painter and lithographer."
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/2000/01/rdf-schema#comment","Jean Augustin Daiwaille, né le 6 août 1786 à Cologne (Saint-Empire) et mort le 11 avril 1850 à Rotterdam (Pays-Bas), est un peintre néerlandais d'origine allemande spécialisé dans la peinture de portraits."
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/2000/01/rdf-schema#comment","Jean Augustin Daiwaille (Keulen, 6 augustus 1786 - Rotterdam, 11 april 1850) was een Nederlandse schilder en lithograaf."
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://www.w3.org/2000/01/rdf-schema#comment","Жан-Огюстен Дайвайл (нидерл. Jean Augustin Daiwaille; 6 августа 1786, Кёльн —11 апреля 1850, Роттердам) — голландский художник-портретист и литограф. Представитель романтизма."
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_een_jongen,_zittend_in_een_raamnis_en_gekleed_in_een_blauw_jasje_Rijksmuseum_SK-A-4871.jpeg"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
_Jan_Blanken_Jr_(1755-1838)._Inspecteur-generaal_van_Waterstaat_Rijksmuseum_SK-A-1845.jpeg"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martinus_Stuart_(1765-1826).jpg"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hendrik_van_Demmeltraadt_(1736-37-1819)_Rijksmuseum_SK-A-1952.jpeg"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_Barbiers_Pz_(1749-1842)._Schilder_Rijksmuseum_SK-C-530.jpg"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Augustin_Daiwaille_-_Zelfportret.jpg"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ET_Daiwaille.jpg"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_Netherlands"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_male_painters"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_deaths"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Dutch_male_artists"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Dutch_painters"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Rotterdam"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_portrait_painters"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1786_births"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://dbpedia.org/ontology/wikiPageID",31464392
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://dbpedia.org/ontology/wikiPageRevisionID",1088281553
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Blanken"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Pietersz_Barbiers"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_painting"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flemish_Academy_of_Belgium_for_Science_and_the_Arts"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_Netherlands"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/Jean_Augustin_Daiwaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Joseph_Daiwaille"
