"subject","predicate","object"
"http://dbpedia.org/resource/Protoreaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Protoreaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Protoreaster","http://www.w3.org/2000/01/rdf-schema#label","Protoreaster"
"http://dbpedia.org/resource/Protoreaster","http://www.w3.org/2000/01/rdf-schema#label","Protoreaster"
"http://dbpedia.org/resource/Protoreaster","http://www.w3.org/2000/01/rdf-schema#label","Protoreaster"
"http://dbpedia.org/resource/Protoreaster","http://www.w3.org/2000/01/rdf-schema#label","Protoreaster"
"http://dbpedia.org/resource/Protoreaster","http://www.w3.org/2000/01/rdf-schema#label","Protoreaster"
"http://dbpedia.org/resource/Protoreaster","http://www.w3.org/2000/01/rdf-schema#label","Protoreaster"
"http://dbpedia.org/resource/Protoreaster","http://www.w3.org/2000/01/rdf-schema#comment","Protoreaster é um gênero de estrelas-do-mar. Eles às vezes são vistos no comércio de aquários marinhos."
"http://dbpedia.org/resource/Protoreaster","http://www.w3.org/2000/01/rdf-schema#comment","Protoreaster est un genre d'étoiles de mer tropicales de la famille des Oreasteridae."
"http://dbpedia.org/resource/Protoreaster","http://www.w3.org/2000/01/rdf-schema#comment","Protoreaster (лат.) — род морских звёзд семейства ореастерид отряда вальватид."
"http://dbpedia.org/resource/Protoreaster","http://www.w3.org/2000/01/rdf-schema#comment","Protoreaster är ett släkte av sjöstjärnor. Protoreaster ingår i familjen Oreasteridae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Protoreaster","http://www.w3.org/2000/01/rdf-schema#comment","Protoreaster is a genus of sea stars in the family Oreasteridae from the Indo-Pacific. They are sometimes seen in the marine aquarium trade."
"http://dbpedia.org/resource/Protoreaster","http://www.w3.org/2000/01/rdf-schema#comment","Protoreaster is een geslacht van zeesterren uit de familie Oreasteridae. De wetenschappelijke naam van het geslacht werd in 1916 voorgesteld door Ludwig Döderlein."
"http://dbpedia.org/resource/Protoreaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protoreaster_nodosus,_Cebú.jpg"
"http://dbpedia.org/resource/Protoreaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protoreaster_nodulosus.jpg"
"http://dbpedia.org/resource/Protoreaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starfish_in_Mombassa.jpg"
"http://dbpedia.org/resource/Protoreaster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protoreaster_lincki_in_Ouwehands_Dierenpark_02.jpg"
"http://dbpedia.org/resource/Protoreaster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oreasteridae"
