"subject","predicate","object"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Overview106469223"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleshipClasses"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Summary106467007"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/2000/01/rdf-schema#label","Bulwark-class battleship (1859)"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://www.w3.org/2000/01/rdf-schema#comment","The Bulwark class were the final class of wooden line-of-battle ships laid down for the Royal Navy. They were laid down after HMS Warrior. In March 1861 their construction was suspended, and seven were later converted to iron-clads. HMS Bulwark and HMS Robust were kept on the stocks almost complete, in case of need, until they were scrapped in 1873 and 1872."
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Royal_Alfred_(1864).jpg"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_of_the_line_classes"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_classes_of_the_Royal_Navy"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_battleships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battleship_classes"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulwark-class_battleships_(1859)"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageID",9575750
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageRevisionID",1041606114
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_of_the_line_classes"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_classes_of_the_Royal_Navy"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68-pounder_gun"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Dock"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian-era_battleships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_James_Reed"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_class_(1859)"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battleship_classes"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Prince_Consort_(1862)"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bulwark-class_battleships_(1859)"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/Bulwark-class_battleship_(1859)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Royal_Alfred_(1864)"
