"subject","predicate","object"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Royals"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Члени королівської сім'ї (телесеріал)"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Royals"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Royals (Fernsehserie)"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Члены королевской семьи"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Royals"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Royals (série télévisée)"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Royals (TV series)"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","The Royals (serie televisiva)"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Královská rodina (seriál)"
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Чле́ни королі́вської сім'ї» (англ. The Royals) — американський телесеріал, прем'єра якого відбулася 15 березня 2015 року. Перший оригінальний серіал телеканалу ; створений . Спочатку сюжет зародився як адаптація роману Мішеля Рея «Падіння Гамлета» (англ. Michelle Ray, «Falling for Hamlet»)."
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Чле́ны короле́вской семьи́» (англ. The Royals) — американский телевизионный сериал, созданный Марком Шваном, премьера которого состоялась 15 марта 2015 года на E!. Шоу является первым оригинальным сериалом канала E!. В центре сюжета прайм-тайм мыльной оперы находится Королева Хелена (Элизабет Хёрли), вымышленный британский монарх, которая борется за сохранение имиджа своей семьи, когда её дети ведут себя не по-королевски. 16 августа 2018 года стало известно о закрытии сериала после четырёх сезонов. Lionsgate Television ведёт переговоры о продаже шоу сестринскому телеканалу Pop."
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Royals è una serie televisiva statunitense e britannica di genere drammatico creata da Mark Schwahn, trasmessa per quattro stagioni dal 2015 al 2018 sul canale via cavo E!."
"http://dbpedia.org/resource/The_Royals_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","The Royals ist eine US-amerikanische Dramaserie, die nach einer Idee von Mark Schwahn entstand. Im Mittelpunkt der Serie steht eine fiktionale britische Königsfamilie rund um Königin Helena (gespielt von Elizabeth Hurley), deren Mitglieder neben der repräsentativen Monarchie auch noch politische Funktionen erfüllen müssen. The Royals ist die erste eigenproduzierte Serie von E!. Die Erstausstrahlung in den Vereinigten Staaten erfolgte am 15. März 2015 auf E!. Im August 2018 wurde bekannt, dass es keine fünfte Staffel geben wird und die vierte Staffel somit den Abschluss der Serie darstellt."
