"subject","predicate","object"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Catholic Church in Sweden"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Chiesa cattolica in Svezia"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Église catholique en Suède"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Igreja Católica na Suécia"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Katholieke Kerk in Zweden"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Католицька церква в Швеції"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Římskokatolická církev ve Švédsku"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Römisch-katholische Kirche in Schweden"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Romersk-katolska kyrkan i Sverige"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","De Katholieke Kerk in Zweden maakt deel uit van de wereldwijde Rooms-Katholieke Kerk. De meeste Zweden zijn lid van de Zweedse Kerk, een Luthers kerkgenootschap dat tot 2000 staatskerk was. Iets minder dan 2% van de bevolking van Zweden (ca. 150 000 mensen) is katholiek. Apostolisch nuntius voor Zweden is sinds 9 november 2022 aartsbisschop , die tevens nuntius is voor IJsland."
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","A Igreja Católica na Suécia, embora relativamente pequena, é um ramo crescente da Igreja Católica, constituindo 3% da população de um país predominantemente luterano. A Igreja Católica da Suécia é uma das que mais crescem na Europa, apesar do secularismo generalizado no país."
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Като́лицька це́рква у Шве́ції — друга християнська конфесія Швеції. Складова всесвітньої Католицької церкви, яку очолює на Землі римський папа. Керується конференцією єпископів. Станом на 2004 рік у країні нараховувалося близько 144 000 католиків (1,6% від усього населення). Існувало 1 діоцезій, які об'єднували 41 церковних парафій. Кількість священиків — 151 (з них представники секулярного духовенства — 73, члени чернечих організацій — 78), постійних дияконів — 23, монахів — 96, монахинь — 215."
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Romersk-katolska kyrkan i Sverige är en del av Romersk-katolska kyrkan, och utgörs formellt av ett stift och 44 församlingar. Under 2020 betjänade Romersk-katolska kyrkan i Sverige 125 287 personer. Stiftsbiskop med ansvar för kyrkans verksamhet i stiftet är sedan 1998 kardinal Anders Arborelius. Utöver församlingarna finns även ett stort antal kapell, samt 17 nationella missioner som bedriver verksamhet på andra språk. Romersk-katolska kyrkan i Sverige är del av den Nordiska biskopskonferensen."
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Die römisch-katholische Kirche in Schweden ist in der Diaspora und umfasst nur einen kleinen Teil der Bevölkerung."
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","The Catholic Church in Sweden was established by Archbishop Ansgar in Birka in 829, and further developed by the Christianization of Sweden in the 9th century. King Olof Skötkonung (ca. 970-1021) is considered the first Christian king of Sweden. In the Middle Ages, continental culture, philosophy and science spread to Sweden through the Catholic Church, which also founded schools, Uppsala University, hospitals as well as monasteries and convents. Several church representatives also became significant actors outside the religious sphere."
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","L'Eglise catholique en Suède (en suédois : « katolska kyrkan i Sverige ») est présente par un unique diocèse dont le territoire correspond à l'ensemble du pays : le diocèse de Stockholm. Le diocèse de Stockholm rassemble 45 paroisses. L'évêque du diocèse de Stockholm est membre de la conférence épiscopale de Scandinavie. L'Église catholique est une communauté religieuse minoritaire en Suède."
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","La Chiesa cattolica in Svezia è parte della Chiesa cattolica, sotto la guida spirituale del Papa e della Santa Sede. In un Paese in massima parte protestante, la comunità cattolica è fortemente minoritaria, rappresentando nel 2015 solo l'1,15% della popolazione."
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","Římskokatolická církev není ve Švédsku příliš rozšířena, čítá asi 95 000 katolíků (cca 1,05 % obyvatel). Většinu z nich tvoří přistěhovalci a Švédové s přistěhovaleckými kořeny (zejména pak Poláci a Chorvati, kteří mají ve velkých městech bohoslužby ve vlastním jazyce). I kněží jsou většinou cizinci - přibližně třetina všech katolických kněží ve Švédsku jsou Poláci. Území státu pokrývá stockholmská diecéze. Švédští biskupové jsou členy Skandinávské biskupské konference."
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Anticatholicism"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Diocese_of_Uppsala"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Diocese_of_Lund"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Apostolic_Nuncio_to_Poland"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Archbishopric_of_Bremen"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://xmlns.com/foaf/0.1/homepage","https://katolskakyrkan.se/en/"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/property/name","Catholic Church in Sweden"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katolska_Domkyrkan_Stockholm.jpg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birka_Ansgar_2008.jpg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Vasa_Bible_1541.jpg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Papacy_SE.svg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockholms_katolska_domkyrka_interior.jpg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_III_Sweden.jpg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sigismund_at_horse.jpg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hertig_Karl_skymfande_svartvit.jpg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dominikanerkyrkan,_Vadersolstavlan.jpg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birgitta_Vadstena.jpg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sankta_Maria_i_Rosengård.jpg"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_in_Sweden"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_by_country"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_Sweden"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageID",567250
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",1121168713
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W:sv:Signum_(tidskrift)"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholics"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enskede-Årsta"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansgar"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newman_Institute_(Uppsala)"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Sweden"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Lund"
"http://dbpedia.org/resource/Catholic_Church_in_Sweden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herigar"
