"subject","predicate","object"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comedian"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#label","Abbott och Costello"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#label","Abbott dan Costello"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#label","アボットとコステロ"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#label","Abbott i Costello"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#label","Άμποτ και Κοστέλο"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#label","Abbott y Costello"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#label","Abbott and Costello"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#label","Эбботт и Костелло"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#label","Abbott et Costello"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#label","Abbott kaj Costello"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#label","Abbott & Costello"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#label","أبوت وكوستيلو"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#label","Abbott en Costello"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#label","애벗과 코스텔로"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#label","Abbott und Costello"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#label","Gianni e Pinotto"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Bud Abbott en Lou Costello waren samen als Abbott and Costello een Amerikaans komisch duo. Ze hadden vooral veel succes tijdens de Tweede Wereldoorlog en staan vooral bekend om hun -sketch."
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Abbott and Costello (en español Abbott y Costello) fue un dúo de comedia estadounidense compuesto por Bud Abbott y Lou Costello, cuyo trabajo en el teatro, la radio, el cine y la televisión los hizo el equipo de comedia más popular durante la década de 1940. Con su emblemática e influyente rutina cómica ""¿Quién está en primera?"" marcaron las pautas de muchos ""gags"" semejantes en los años siguientes."
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Abbott och Costello var ett amerikanskt komikerpar som bestod av Bud Abbott och Lou Costello. De var ett av de mest populära, välbetalda och produktiva komikerparen under 1940- och 50-talen, med mer än två filmer årligen under hela 1940-talet, vid sidan av radio- och TV-framträdanden, samt ett flitigt turnerande, bland annat för att förmå allmänheten att teckna krigsobligationer. De har i Sverige även marknadsförts under benämningen ""Olycksfåglarna""."
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Gianni e Pinotto (in inglese Abbott and Costello) furono un duo comico statunitense composto dagli attori Bud Abbott e Lou Costello."
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Abbott kaj Costello (angle Abbott and Costello) estis usona aktora komedia duopo. Iliaj aperoj en radio, filmoj kaj televidoj igis ilin la plej populara aktora teamo de la 1940-aj jaroj. La du aktoroj vere nomas Bud Abbott kaj . Bud Abbott naskiĝis en Asbury Park (Nov-Ĵerzejo) la 2-an de oktobro 1895 kaj mortis la 24-an de aprilo 1974 en Woodland Hills, Kalifornio. Lou Costello naskiĝis en Paterson (Nov-Ĵerzejo) la 6-an de marto 1906 kaj mortis la 3-an de marto 1959 en , Kalifornio."
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#comment","アボットとコステロ（Abbott and Costello）は、バッド・アボット（Bud Abbott）とルウ・コステロ（Lou Costello）の二人組からなるアメリカのお笑いコンビ（Double act）。 1936年にヴォードヴィル芸人として舞台に立ち、翌1937年にはラジオに進出。1940年にユニバーサル・ピクチャーズの映画『One Night in the Tropics』に脇役出演して話題となり、 同社と契約。その後、1950年代までの間、このコンビを主人公に据えたフィクションのコメディ映画シリーズが製作された。日本ではそのうち22本が公開されている。"
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Abbott et Costello est le nom d'un duo comique durant les années 1940 et 1950 formé par les acteurs américains Bud Abbott et Lou Costello. Ils ont été connus en France sous le nom des « deux nigauds » pour une série de comédies burlesques au cinéma. Aux États-Unis, ils ont animé une sitcom, The Abbott and Costello Show, diffusé pour la première fois de 1952 à 1954. Leur saynète Who's on First? est particulièrement connue. Le décès de Lou Costello, en 1959, mettra fin au duo."
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Эбботт и Костелло (англ. Abbott and Costello) — американский комедийный дуэт. Бад Эбботт (1895—1974) и Лу Костелло (1906—1959) начали сниматься в кино в начале 1940-х годов, много выступали на радио и телевидении в 1940-е и 1950-е годы. Их программа «Эбботт и Костелло» — одна из самых популярных и долговечных синдицированных программ; многие телекомпании показывают её и сегодня. Дуэт распался в 1957 году в связи с ухудшением здоровья «человека-динамо-машины» Лу Костелло, умершего два года спустя."
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Abbott i Costello – duet amerykańskich aktorów komediowych, którzy byli popularni przede wszystkim w latach 40. i na początku lat 50. Abbott (Bud Abbott) był wysoki i szczupły, natomiast Costello (Lou Costello) był niski i tęgi. Ich filmy to często burleski i parodie znanych tematów filmowych, np.: Abbott i Costello spotykają Frankensteina, Abbott i Costello w Legii Cudzoziemskiej."
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Abbott e Costello foi uma dupla cômica estadunidense, celebrizada internacionalmente pelas performances humorísticas no cinema e televisão. Bud Abbott era de uma família de artistas circenses e de vaudeville, enquanto Lou Costello já havia trabalhado como dublê em filmes como os de Laurel & Hardy (1927) e outros nos anos 1920. Bud Abbott nasceu em Asbury Park, New Jersey em 21 de outubro de 1895. E faleceu em 24 de abril de 1974, em Woodland Hills, California. Lou Costello nasceu em Paterson, New Jersey, em 6 de março de 1906 e morreu em 3 de março de 1959, em East Los Angeles, California."
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#comment","버드 애벗과 루 코스텔로는 미국의 코미디 듀오이다. 1940년대와 1950년대에 유명했다. 애벗과 코스텔로가 한 코미디로는 1루수가 누구야가 유명하다."
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Abbott and Costello were an American comedy duo composed of comedians Bud Abbott and Lou Costello, whose work in radio, film, and television made them the most popular comedy team of the 1940s and 1950s, and the highest-paid entertainers in the world during the Second World War. Their patter routine ""Who's on First?"" is considered one of the greatest comedy routines of all time."
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#comment","Οι Άμποτ και Κοστέλο (Abbott and Costello) ήταν κλασικό ντουέτο Αμερικανών κωμικών ηθοποιών που ξεκινώντας από επιθεωρήσεις και ραδιοφωνικές εκπομπές αναδείχθηκαν εξαίρετοι ηθοποιοί του κινηματογράφου στον Β' Π.Π. και μετά. Φέρονταν με τα ονόματα Μπαντ Άμποτ και Λου Κοστέλο. Τα πραγματικά τους ονόματα ήταν, του μεν πρώτου, Ουίλιαμ Άμποτ (1895-1974), του δε δεύτερου (1906-1959). Και οι δύο είχαν γεννηθεί στο Νιού Τζέρσεϊ, των ΗΠΑ."
"http://dbpedia.org/resource/Abbott_and_Costello","http://www.w3.org/2000/01/rdf-schema#comment","أبوت وكوستيلو (بالإنجليزية: Abbott and Costello)‏ هما ثنائي كوميدي أمريكي. الأول باد أبوت، والثاني لو كوستيلو. أول ظهور لها في فيلم (One Night in the Tropics) عام 1940."
