"subject","predicate","object"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIndonesia"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalukuIslands"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaratDayaIslands"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoutheastAsianCountries"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandCountries"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","Wetar"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","Wetar"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","Wetar"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","Wetar"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","Pulau Wetar"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","ウェタル島"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","Wetar"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","韋塔島"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","Ветар"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","Wetar"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","Wetar"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","جزيرة ويتار"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","Wetar"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","Wetar"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","Wetar"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","Ветар"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","Wetar"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#label","Wetar"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Wetar és una illa tropical que pertany a la Província de les Moluques a Indonèsia i és l'illa més gran de les Illes Barat Daya (literalment Illes del Sud-oest). Les principals poblacions de Wetar són , , , i .."
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Die tropische Insel Wetar (indonesisch Pulau Wetar) ist die größte der Barat-Daya-Inseln (Südwestinseln, da sie sich südwestlich von Ambon befinden). Mit ihnen gehört sie zu den Kleinen Sundainseln, politisch aber zur indonesischen Provinz Maluku. Dort ist sie Teil des Regierungsbezirk (Kabupaten) Südwestmolukken und unterteilt sich in die Distrikte (Kecamatan) , , und ."
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Ветар (индон. Pulau Wetar, англ. Wetar) — самый большой по площади остров архипелага Барат-Дая в группе Малых Зондских островов в Индонезии. В административном отношении входит в состав провинции Малуку."
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#comment","A ilha de Wetar pertence à província indonésia de Maluku e é a maior das ilhas de Barat Daya (literalmente ""ilhas do sudoeste""). Embora seja considerada parte das ilhas Molucas, Wetar fica a leste das Pequenas Ilhas de Sunda, que incluem também as ilhas de Alor e Timor, esta última separada por apenas 56 km de Wetar pelo estreito que leva seu nome (Estreito de Wetar). A oeste, junto ao Estreito de Ombai, fica a ilha de Alor. Já a sudoeste a ilhota de e, mais além, a pequenina ilha timorense de Ataúro. A norte fica o Mar de Banda e a leste Romang e , as duas outras principais ilhas das Ilhas de Barat Daya."
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Wetar est une île d'Indonésie dans la province des Moluques. C'est la plus grande des îles Barat Daya. L'île fait 130 km d'est en ouest et 45 km du nord au sud. Sa superficie est de 3600 km². Le point culminant de l'île est à 1 412 m. C'est une île frontalière d'Indonésie. Les principales villes de Wetar sont Lioppa dans le nord-ouest, Wasiri dans le nord, Arwala dans le nord-est, Masapun dans l'est et Ilwaki dans le sud. Administrativement, Wetar fait partie du kabupaten des Moluques du Sud-Ouest."
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Wetar (indonesieraz: Pulau Wetar) Indonesiako uhartea da. uhartediko uharterik nagusiena da. Geografikoki Sondako uharte txikietan baina politikoki Moluketan dago. 3.600 km²-ko azalera eta, 2010eko erroldaren arabera, 7.916 biztanle dituzte. Wetarren jarduera ekonomiko nagusia biziraupeneko nekazaritza da, batez ere . Dortoka maskorrak bildu egiten dituzte, eta espezie horren merkataritza debekatuta ez dagoen herrialdeetara ere esportatzen dituzte. Biztanle gehienak papuarren ondorengoak dira. Gehienak musulmanak dira, baina badira kristau batzuk ere."
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Wetar (indonez. Pulau Wetar) – wyspa w Indonezji na morzu Banda; największa z wysp Barat Daya; powierzchnia 3625 km²; ok. 20 tys. mieszkańców. Oddzielona cieśniną Wetar od leżącej na południu wyspy Timor; otoczona rafami koralowymi; powierzchnia górzysta, (wys. do 1412 m n.p.m.); pierwotna roślinność w większości zastąpiona przez wtórną, trawiastą oraz obszary rolne. Uprawa ryżu, kukurydzy, palmy kokosowej; rybołówstwo, połów strzykw i żółwi; wydobycie złota; główne miasto Ilwaki."
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Wetar is a tropical island which belongs to the Indonesian province of Maluku and is the largest island of the Maluku Barat Daya Islands (literally Southwest Islands) of the Maluku Islands. It lies east of the Lesser Sunda Islands, which include nearby Alor and Timor, but it is politically part of the Maluku Islands. To the south, across the Wetar Strait, lies the island of Timor; at its closest it is 50 km away. To the west, across the Ombai Strait, lies the island of Alor. To the southwest is the very small island of Liran, which is also part of Wetar district (kecamatan) and, further southwest, the small East Timorese island of Atauro. To the north is the Banda Sea and to the east lie Romang and Damar Islands, while to the southeast lie the other principal islands of the Barat Daya Isla"
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Wetar (indonesiano: Pulau Wetar) è un'isola dell'Indonesia (provincia di Maluku), situata nel settore meridionale del Mar di Banda, che fa parte delle Isole Barat Daya (letteralmente Isole di Sudovest), di cui è la più estesa."
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#comment","La isla Wetar​ (en indonesio: Pulau Wetar) es una isla tropical que pertenece a la provincia indonesia de Molucas y es la isla más grande de las llamadas islas Barat Daya (literalmente «islas del suroeste»). Se encuentra al este de las islas de la Sonda Menores, que incluyen a las cercanas Alor y Timor, pero políticamente es parte de las islas Molucas. Hacia el sur, a través del Estrecho Wetar, se encuentra la isla de Timor, en su punto más cercano está a 56 km. Hacia el oeste, a través del estrecho Ombai, se encuentra la isla de Alor. Al suroeste de la isla está la muy pequeña isla de Liran y, además, la pequeña isla de Timor Oriental conocida como Atauro. Hacia el norte está el mar de Banda y al este Romang y Damar, las otras islas principales de las islas Barat Daya."
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Ветар (індонез. Pulau Wetar; англ. Wetar) — найбільший острів групи островів (Молуккські острови, Південно-Східна Азія), розташований у морі Банда Тихого океану, на північ від острова Тимор, входить до складу Індонезії."
"http://dbpedia.org/resource/Wetar","http://www.w3.org/2000/01/rdf-schema#comment","Pulau Wetar adalah pulau terluar Indonesia yang terletak di Laut Banda dan berbatasan dengan negara Timor Leste. Pulau Wetar ini merupakan bagian dari wilayah pemerintah kabupaten Maluku Barat Daya, provinsi Maluku. Pulau ini berada di sebelah utara dari negara Timor Leste dengan koordinat 7° 56′ 50″ LS, 126° 28′ 10″ BT. Di tengah pulau terdapat sebuah danau yang bernama danau Tihu, sebenarnya ada potensi wisata yang bisa dikembangkan di pulau tersebut. Selain danau ada juga sumber air panas yang cukup menarik."
