"subject","predicate","object"
"http://dbpedia.org/resource/Wahan_Ke_Log","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Wahan_Ke_Log","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wahan_Ke_Log","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Wahan_Ke_Log","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wahan_Ke_Log","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Wahan_Ke_Log","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wahan_Ke_Log","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wahan_Ke_Log","http://www.w3.org/2000/01/rdf-schema#label","Wahan Ke Log"
"http://dbpedia.org/resource/Wahan_Ke_Log","http://www.w3.org/2000/01/rdf-schema#label","Wahan Ke Log"
"http://dbpedia.org/resource/Wahan_Ke_Log","http://www.w3.org/2000/01/rdf-schema#comment","Wahan Ke Log (terj. Orang-orang Dari Luar Sana) adalah sebuah film fiksi ilmiah Hindi . Disutradarai oleh , film tersebut dibintangi oleh , Tanuja, dan . Salah satu film fiksi ilmiah paling awal yang dibuat di India, film tersebut bercerita tentang sebuah ancaman perang di India oleh alien dari luar angkasa yang berniat untuk merampok kekayaan berlian mereka. Dibuat dengan sebuah anggaran rendah, film tersebut dipromosikan dengan kalimat tagar, ""Pengunjung aneh dari Mars sedang dalam perjalanan""."
"http://dbpedia.org/resource/Wahan_Ke_Log","http://www.w3.org/2000/01/rdf-schema#comment","Wahan Ke Log (transl. People from Out There) is a 1967 Hindi science fiction film. Directed by Nisar Ahmed Ansari, the film stars Pradeep Kumar, Tanuja, Johnny Walker. One of the earliest sci-fi films made in India, it tells the story of a supposed martial threat on India by aliens from outer space intending to rob the rich of their diamonds. Made on a low budget, the film was promoted with the tagline ""The strange visitors from Mars are on the way""."
"http://dbpedia.org/resource/Wahan_Ke_Log","http://xmlns.com/foaf/0.1/name","Wahan Ke Log"
"http://dbpedia.org/resource/Wahan_Ke_Log","http://dbpedia.org/property/name","Wahan Ke Log"
"http://dbpedia.org/resource/Wahan_Ke_Log","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_India"
"http://dbpedia.org/resource/Wahan_Ke_Log","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_science_fiction_films"
"http://dbpedia.org/resource/Wahan_Ke_Log","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
